"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,896,"A Historical Relation of the Plague at Marseilles in the year 1720","Mons. Bertrand",,"London: Printed for Joseph Mawman, in the Poulty, By R. Taylor & Co., 38 Shoe-Lane, Fleet Street.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,,,"Orlando 39425; Internet Archive https://archive.org/details/b22041916/page/n5; Google Books https://books.google.ca/books?id=3gU2AQAAMAAJ",,,,,History,
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,12567,"Poems by Mrs. Opie. The Fourth Edition.","By Mrs. Opie",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,16,9,"The Fourth Edition.",1,"iv, 185","Jackson Bibliography 18034; Hathi Trust Digital Library https://hdl.handle.net/2027/njp.32101034101335; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/in-volumes/poems-1802/",,6,,,Poetry,"BL 11644.aaa.33"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,8700,"Simple Tales by Mrs. Opie. In four volumes. Second edition.","Mrs. Opie",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,18,10,"Second edition.",4,"I 352; II 300; III 321; IV 282","The English Novel 1770-1829 1806: 52; Google Books https://books.google.ca/books?id=2DI1AAAAMAAJ; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/simple-tales-1806/; British Library 1608/5757.",1,1,,,"Fiction Tale","BL 1608/5757."
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,8541,"The Father and Daughter, A Tale, in Prose.  By Mrs. Opie. Fifth Edition.","By Mrs. Opie.",,"Longman, Hurst, Rees, and Orme, Paternoster-Row, By R Taylor and Co. 38, Shoe-Lane, Fleet Street",no,London,GB,51.5085300,-0.1257400,1806,,15,10,"Fifth Edition",1,234,"The English Novel 1770-1829 1801: 54; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/the-father-and-daughter-1801/; British Library 12652.c.6",,,,,"Fiction Tale","BL 12652.c.6"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,446,"Mrs Leicester's School; or, The History of Several Young Ladies, Related by Themselves",[Anonymous],,"M. J. Godwin",no,London,GB,51.5085300,-0.1257400,1808,Unknown,,,,1,,"Orlando 51806; Wordsworth Trust B/80",,,,,"Juvenile Literature",
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,12576,"Poems by Mrs. Opie. The Fifth Edition.","By Mrs. Opie",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,16,10,"The Fifth Edition.",1,"iv, 185","Jackson Bibliography 18862; Google Books https://play.google.com/books/reader?id=qrIDAAAAQAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PR2; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/in-volumes/poems-1802/",,,,,Poetry,"BL 11633.aa.35"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,786,"The Warrior's Return, and Other Poems, By Mrs. Opie.","By Mrs. Opie",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1808,Octavo,17,10,,1,"vi, 185","Orlando 14597; Jackson Bibliography 19011; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/in-volumes/the-warriors-return-and-other-poems-1808/",,,,,Poetry,"BL 11633.aaa.35"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,12579,"The Warrior's Return, and Other Poems, by Mrs. Opie. The second edition.","By Mrs. Opie",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1808,Octavo,16,10,"The second edition.",1,"vi, 185","Jackson Bibliography 19013; Google Books https://books.google.ca/books?id=c8JgAAAAcAAJ; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/in-volumes/the-warriors-return-and-other-poems-1808/",,,,,Poetry,"Bodley 280 f.2294"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,57,"Lectures on Painting, delivered at the Royal Academy of Arts; with a letter on the proposal for a public memorial of the naval glory of Great Britain. By the late John Opie, Esq. Professor in Painting to the Royal Academy. To Which are Prefixed, a Memoir by Mrs. Opie, and other Accounts of Mr. Opie's Talents and Character.","By the late John Opie, esq.; A Memoire by Mrs. Opie, and Other Accounts of Mr. Opie's Talents and Character.",,"Printed for Longman, Hurst, Rees and Orme, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1809,Quarto,,,,1,"vii, 186","Orlando 23230; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/002186650; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/non-fictional-prose-in-volumes/memoir-prefixed-to-lectures-on-painting-by-john-opie-1809/",,,,,Memoirs,
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,8890,"Mrs Leicester's School; or, The History of Several Young Ladies, Related by Themselves. Second Edition.",Anonymous,,"Printed for M.J. Godwin, at the Juvenile Library, No. 41, Skinner Street.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,"Second Edition",1,,"Wordsworth Trust B/1307 and B/998 and",,3,6.0,,"Juvenile Literature",
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,10496,"Mrs. Leicester's school, or, The history of several young ladies. Related by themselves.",[Anonymous],,"Printed for M.J. Godwin, at the Juvenile Library, no. 41, Skinner-Street",no,London,GB,51.5085300,-0.1257400,1809,Octavo,19,11,,1,"viii, 179","Osborne Collection of Early Children's Books u1889218; Houghton Library WID HEW 6.7.14",,,,,"Juvenile Literature","Houghton WID HEW 6.7.14; Osborne catalogue, II:905"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,8701,"Simple Tales by Mrs Opie. In four volumes. Third Edition.","By Mrs. Opie",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,"Third Edition.",4,"I 352; II 299; III 321; IV 282","The English Novel 1770-1829 1806: 52; NCCO GALE|VSFRDH636293961; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/simple-tales-1806/",,,,,"Fiction Tale","Corvey; CME 3-628-51111-9"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,731,"A Narrative of a Three Years' Residence in France, Principally in the Southern Departments, from the Year 1802 to 1805: Including Some Authentic Particulars Respecting the Early Life of the French Emperor, and a General Inquiry into His Character. By Anne Plumptre. In Three Volumes.","By Anne Plumptre.",,"Printed for J. Mawman, Poultry; J. Ridgeway, Piccadilly; J. Clark, New-Bond Street; B. Crosby and Co, Stationers' Court; Ludgate-Street; And Constable And Co. Ludgate-Hill. 1810.",no,London,GB,51.5085300,-0.1257400,1810,Octavo,,,,3,"I xx, 447; II viii, 466; viii, 447","Orlando 10729; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1136; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006921348",,,,,Travel/Tourism/Topography,
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,13791,"A new and improved grammar of the English tongue: for the use of schools. In which the genius of our speech is especially attended to, and the discoveries of Mr. Horne Tooke and other Modern Writers on the Formation of Language are, for the first time incorporated. By William Hazlitt. Author of an essay on the princoples of Human action, &c. &c. &c. To which is added, a new guide to the english tongue, in a letter to Mr. W.F. Mylius, Author of the school Dictionary. By Edward Baldwin, Esq.","By William Hazlitt. Author of an essay on the princoples of Human action, &c. &c. &c.; By Edward Baldwin, Esq.","Edward Baldwin","Printed for M. J. Godwin, at the Juvenile Library, No. 41, Skinner Street; and to be had of all booksellers.",no,,,,,1810,Unknown,13,8,,1,"xvii, 205","Houghton Library *EC8 H3394 810n",,,,,Education,"Houghton *EC8 H3394 810n"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,8662,"Adeline Mowbray, or The Mother and Daughter: A Tale, in Three Volumes. By Mrs. Opie. The Third Edition.","Mrs. Opie",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1810,Unknown,,,"The Third Edition.",3,"I 237; II 237; III 296","The English Novel 1770-1829 1805: 57; Hathi Trust Digital Library https://hdl.handle.net/2027/wu.89006385306; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/adeline-mowbray-1805/",,,,,"Fiction Tale",
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,600,"Epistles on Women, Exemplifying their Character and Condition in Various Ages and Nations. With miscellaneous poems. By Lucy Aikin.","By Lucy Aikin.",,"Printed for J. Johnson and Co., St. Paul's Churchyard",no,London,GB,51.5085300,-0.1257400,1810,Quarto,23,19,,1,"viii, 142","Hathi Trust Digital Library 100024330; Chawton House Library 1615",,12,,,"Poetry Epic","CHL 1615"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,8867,"Euphronia, or The Captive; A Romance, By Mrs. Norris, author of ""Julia of England, &c."" In Three Volumes.","By Mrs. Norris, author of ""Julia of England, &c.""",,"Printed for Henry Colburn, English and Foreign Library, Conduit Street, Bond Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,3,"I 211; II 216; III 225","The English Novel 1770-1829 1810: 64; NCCO GALE|SDQNOF006873291",,15,,,"Fiction Romance","Corvey; CME 3-628-48234-8; ECB 416; xNSTC"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,13371,"Vocal Poetry, a select collection of English songs. To which is prefixed an essay on song-writing, by John Aikin, M.D.","by John Aikin, M.D.",,"printed for J. Johnson and Co., St. Paul's Chuchyard",no,London,GB,51.5085300,-0.1257400,1810,Octavo,18,11,,1,"lxiii;  249","British Library 239.i.12.",,,,,"Poetry; Music","BL 239.i.12."
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,10576,"Juvenile correspondence, or, Letters designed as examples of the epistolary style: for children of both sexes. By Lucy Aikin.","By Lucy Aikin.",,"Printed for J. Johnson and Co. St Paul's Churchyard",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,14,,,1,"ix, 198","Osborne Collection of Early Children's Books u2254002; Google Books http://books.google.com/books?id=cqIDAAAAQAAJ&oe=UTF-8; Internet Archive https://archive.org/details/juvenilecorresp00aikigoog/page/n6/mode/2up",,,,,"Juvenile Literature","NSTC, I:A690; Osborne catalogue, I:107; BL 12835.aa.133."
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,12361,"Poems. By Mrs. Opie. The Sixth Edition.","By Mrs. Opie",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,17,10,"The Sixth Edition.",1,"iv, 185","Jackson Bibliography 719; Google Books https://books.google.ca/books?id=v5k5AQAAMAAJ; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/in-volumes/poems-1802/",,6,,,Poetry,"BL 11644.c.23"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,12366,"Commemorative Feelings, or Miscellaneous Poems. Interspersed with Sketches in Prose on the Sources of Pensive Pleasure.",[Anonymous],,"Printed for the author ; published by White, Cochrane, and Co., Fleet-Street; and J. Carpenter, Old Bond-Street.",yes,London,GB,51.5085300,-0.1257400,1812,Duodecimo,16,10,,1,"x, 163","Jackson Bibliography 1006; Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t87h1j78b",,,,,Poetry,"BL 11644.aaa.8"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,1245,"Eighteen Hundred and Eleven: A Poem. By Anna Letitia Barbauld.","By Anna Letitia Barbauld",,"Printed for J. Johnson and Co. St. Paul's ChurchYard.",no,London,GB,51.5085300,-0.1257400,1812,Folio,27,22,,1,"ii, 25","Orlando 106804; Jackson Bibliography 1039",,2,6.0,,"Poetry; Political Writing","BL 78.g.3; Bancroft pfPR 4057 B7 E3 1812"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,10187,"Rays from the rainbow: being an easy method for perfecting children in the first principles of grammar, without the smallest trouble to the instructor. By Mrs. Fenwick. Second edition.","By Mrs. Fenwick.",,"Printed for M. J. Godwin, at the Juvenile Library, No. 41, Skinner-street",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,15,,"Second edition.",1,"xii, 58","Osborne Collection of Early Children's Books u1928970",,3,,,"Juvenile Literature","Osborne catalogue, I:119-121
BL Shelfmark(s): General Reference Collection 12983.de.1."
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,8963,"Temper; or, Domestic Scenes: A Tale, in Three Volumes, by Mrs. Opie. Second Edition.","By Mrs. Opie",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,"Second Edition.",3,"I 323; II 431; III 369","The English Novel 1770-1829 1812: 52; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008723699; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/temper-or-domestic-scenes-1812/",,,,,"Fiction Tale",NSTC
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,13043,"De L'Allemagne. Par Mme la Baronne de Staël Holstein. Seconde Édition.","Par Mme la Baronne de Staël Holstein.",,"Paris, H. Nicolle, à la libraire stéréotype, Rue de Seine, No. 12, 1810; ré-imprimé par John Murray, Albemarle-Street, Londres, 1813",no,London,GB,51.5085300,-0.1257400,1813,Octavo,21,13,"Seconde Édition.",3,"xxi, 360; 399; 416","British Library 168.f.5-7; Houghton Library FC8.st132.810dc",1,16,,,History,"BL 168.f.5-7 Houghton FC8.st132.810dc"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,8991,"Tales of Real Life. By Mrs. Opie. In Three Volumes. The Second Edition.","By Mrs. Opie",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1813,Unknown,,,"The Second Edition.",3,"I 322; II 294; III 297","The English Novel 1770-1829 1813: 43; NCCO GALE|HYANFO035306503",,,,,"Fiction Tale","Corvey; CME 3-628-48307-7"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,8964,"Temper; or, Domestic Scenes. A Tale, in Three Volumes, by Mrs. Opie. Third Edition.","By Mrs. Opie",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,"Third Edition.",3,"I 321; II 431; III 369","The English Novel 1770-1829 1812: 52; NCCO GALE|AWXODJ823046474; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/temper-or-domestic-scenes-1812/",,,,,"Fiction Tale","Corvey; CME 3-628-48308-5"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,342,"The History of Myself and My Friend, A Novel: By Anne Plumptre. In Four Volumes.","By Anne Plumptre",,"Printed for Henry Colburn, English and Foreign Public Library, Conduit Street, Hanover Square",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,4,"I vi, 308; II 322; III 315; IV 316","Orlando 10731; The English Novel 1770-1829 1813: 48",,28,,,"Fiction Novel","Corvey; CME 3-628-48476-6; ECB 455; NSTC P2160 (BI BL, C)"
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,15408,"The parent's offering, or, Interesting tales for youth of both sexes. By Mrs. Caroline Barnard.","By Mrs. Caroline Barnard.",,"Printed for M.J. Godwin, Juvenile Library, No. 41, Skinner Street.",no,London,GB,51.5085300,-0.1257400,1813,Unknown,18,,,2,"I 188; II 177","Internet Archive https://archive.org/details/parentsofferingo01barniala/page/n5/mode/2up; Internet Archive https://archive.org/details/parentsofferingo02barniala/page/n5/mode/2up; NSTC B589",,,,,"Juvenile Literature",
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,222,"Travels in the Morea, Albania, and Other Parts of the Ottoman Empire, Comprehending a General Description of Those Countries; Their Productions; the Manners, Customs, and Commerce of the Inhabitants: a Comparison between the Ancient and Present State of Greece: and an Historical and Geographical Description of the Ancient Epirus. By F. C. Pouqueville, M.D. Member of the Commission of Arts and Sciences, &c. Translated from the French by Anne Plumptre. Illustrated with Engravings.","By F. C. Pouqueville, M.D. Member of the Commission of Arts and Sciences, &c. Translated from the French by Anne Plumptre. Illustrated with Engravings.",,"Printed for Henry Colburn, English and Foreign Public Library, Conduit Street, Hanover Square and sold by George Goldie, Edinburgh, and John Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1813,Quarto,,,,1,"vii, 471","Orlando 10736; Google Books https://books.google.ca/books?id=Ar9BAAAAYAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014827676; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1228",,,,,Travel/Tourism/Topography,"BL General Reference Collection DRT Digital Store 10125.f.24."
1091,"Richard Taylor and Co. [Shoe Lane]",U,"38 Shoe Lane, Fleet Street",London,1806,1813,Printer,1121,"Lays of the Minnesingers or German Troubadours of the Twelfth and Thirteenth Centuries: Illustrated by Specimens of the Cotemporary Lyric Poetry of Provence and other Parts of Europe: with Historical and Critical Notices, and Engravings from the Ms. of the Minnesingers in the King's Library at Paris, and from other Sources.",[Anonymous],,"Printed for Longman, Hurst, Rees, Orme, Brown and Green, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1825,Octavo,19,11,,1,"viii, 327","Orlando 13733; Jackson Bibliography 20424",,14,,,Poetry,"BL 1064.g.7"
