"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1163,"Elizabeth Mathews and Samuel Leigh",F,"18 Strand",London,1806,1811,Publisher,9739,"Original Poems, on Various Occasions. By a Lady. Revised by William Cowper, Esq. of the Inner Temple. Second Edition.","By a Lady. Revised by William Cowper, Esq. of the Inner Temple.",,"For Mathews and Leigh, 18, Strand, R. Faulder, Bond Street, and J. Deighton, Cambridge.",no,London,GB,51.5085300,-0.1257400,1807,Octavo,17,10,"Second Edition.",1,"viii,  132","Jackson Bibliography 18386; Google Books mgsyAQAAMAAJ",,,,,Poetry,"NYPL 9-NASY"
1163,"Elizabeth Mathews and Samuel Leigh",F,"18 Strand",London,1806,1811,Publisher,12316,"An Authentic Narrative of the Causes Which Led to the Death of Major Andre, Adjutant-General of the Majesty's Forces in North America. By Joshua Hett Smith, Esq. Counsellor at law, late member of the convention of the state of New York. To Which is Added a Monody on the Death of Major Andre. By Miss Seward.","Joshua Hett Smith; Miss Seward",,"Printed for Mathews and Leigh, 18, Strand.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,21,12,,1,"viii, 357","Jackson Bibliography 18636; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=aeu.ark:/13960/t4gm92c4j;view=1up;seq=7;size=125",,,,,Poetry,"BL 279.g.25"
1163,"Elizabeth Mathews and Samuel Leigh",F,"18 Strand",London,1806,1811,Publisher,12357,"Original Poems, on Various Occasions. By a Lady. Revised by William Cowper, Esq. of the Inner Temple. Third edition.","Mrs. Cowper",,"Printed for Mathews and Leigh, 18, Strand; and Crosby and Co. Stationers Court.",no,London,GB,51.5085300,-0.1257400,1810,Octodecimo,14,9,"Third edition.",1,"xii, 115","Jackson Bibliography 268; Google Books https://books.google.ca/books?id=PeECAAAAQAAJ",,,,,Poetry,"BL 11644.aa.18"
1163,"Elizabeth Mathews and Samuel Leigh",F,"18 Strand",London,1806,1811,Publisher,9737,"Original Poems, on Various Occasions. By a Lady. Revised by William Cowper, Esq. of the Inner Temple. Third Edition.","By a Lady. Revised by William Cowper, Esq. of the Inner Temple.",,"Printed for Mathews and Leigh, 18, Strand; and Crosby and Co. Stationers Court.",no,London,GB,51.5085300,-0.1257400,1810,Octodecimo,15,10,"Third Edition.",1,"xii, 115","Jackson Bibliography 267; Google Books https://books.google.ca/books?id=PeECAAAAQAAJ",,,,,Poetry,"BL 11632.aa.16"
1163,"Elizabeth Mathews and Samuel Leigh",F,"18 Strand",London,1806,1811,Publisher,283,"The British Novelists; with an Essay; and Prefaces, Biographical and Critical, by Mrs. Barbauld","By Mrs. Barbauld; Vol. 1 Anonymous; Vol. 2 Anonymous; Vol. 3-8 Anonymous; Vol. 9-15 By Mr. Samuel Richardson, author of Pamela and Clarissa; Vol. 16-17 Written by himself; Vol. 18 Written in imitation of the manner of Cervantes, author of Don Quixote, by Henry Fielding, Esq.; Vol. 19-21 By Henry Fielding, Esq.; Vol. 22  By Horace Walpole, Earl of Orford; By Horace Walpole, Earl of Orford; Vol. 23 By Mr. Coventry By Dr. Goldsmith; Vol. 24-25 By Mrs. Lennox; Vol. 26 By Samuel Johnson, LL. D.; By Dr. Hawkesworth; Vol. 27  By the translator of Lady Catesby's letters By Mrs. Inchbald; Vol. 28 By Mrs. Inchbald; Vol. 29 By Henry Mackenzie, Esq.; Vol. 30-31 By the author of Roderick Random; Vol. 32-33 Anonymous; Vol. 34-35 By Dr. Moore; Vol. 36-37 By Charlotte Smith; Vol. 38-39 Anonymous; Vol. 40-42 By the author of Evelina; Vol. 43-44 By the authoress of ""A Sicilian Romance"" &c.; Vol. 45-47 By Ann Radcliffe; Vol. 48 Anonymous; Vol. 49-50 By Maria Edgeworth",,"Printed for F. C. and J. Rivington; W. Otridge and Son; A. Strahan; T. Payne; G. Robinson; W. Lowndes; Wilkie and Robinson; Scatcherd and Letterman; J. Walker; J. Cuthell; Vernor, Hood, and Sharpe; R. Lea; J. Nunn; Lackington and Co.; Clarke and Son; C. Law; Longman, Hurst, Rees, and Orme; Cadell and Davies; E. Jeffery; J. K. Newman; Crosby and Co.; J. Carpenter; S. Bagster; T. Booth; J. Murray; J. and J. Richardson; Black, Parry, and Kingsbury; J. Harding; R. Phillips; J. Mawman; J. Booker; J. Asperne; R. Baldwin; Mathews and Leigh; J. Faulder; Johnson and Co.; Sherwood and Co.; J. Miller; W. Creech, Edinburgh; and Wilson and Son, York.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,50,"I xi, 62, xlvi, 357; II 378; III 394; IV 408; V 388; VI 424; VII 414; VIII 427; IX 336; X 376; XI 393; XII 320; XIII 312; XIV 390; XV 324; XVI viii, 342; XVII 318; XVIII xxxii, 395; XIX 349; XX 428; XXI 372; XXII ?; XXIII xii, 380; XXIV iv, 233; XXV 270; XXVI viii, ii, 251; XXVII ii, 375; XXVIII iv, 353; XXIX iii, 274; XXX xx, 246 [cont. in notes]","Orlando 106817; British Library General Reference Collection 248.a.1-48.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663282",12,12,,,"Fiction Novel; Art/Literary/Cultural Criticism",
1163,"Elizabeth Mathews and Samuel Leigh",F,"18 Strand",London,1806,1811,Publisher,10735,"The Female Economist; or, A Plain System of Cookery: for the Use of Families. Containing eight hundred and fifty valuable receipts. By Mrs. Smith.","By Mrs. Smith",,"Printed for Mathews and Leigh, 18, Strand",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,1,"v, 336","Chawton House Library 8088",,,,,Domestic,"CHL 8088"
1163,"Elizabeth Mathews and Samuel Leigh",F,"18 Strand",London,1806,1811,Publisher,12203,"The Female Economist; or, A Plain System of Cookery: for the Use of Families. Containing eight hundred and fifty valuable receipts. By Mrs. Smith. Third Edition.","By Mrs. Smith",,"Printed for Mathews and Leigh, Strand.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,20,,"Third edition.",1,"v, 336","Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.31822042773549; NSTC S2340",,4,,,Domestic,
1163,"Elizabeth Mathews and Samuel Leigh",F,"18 Strand",London,1806,1811,Publisher,13257,"The Female Quixote; or, the Adventures of Arabella. By Mrs. Lennox. In two volumes. A new edition.","By Mrs. Lennox",,"Printed for F. C. and J. Rivington; W. Otridge and Son; A. Strahan; T. Payne; G. Robinson; W. Lowndes; Wilkie and Robinson; Scatcherd and Letterman; J. Walker; Vernor, Hood, and Sharpe; R. Lea; J. Nunn; Lackington and Co.; Clarke and Son; C. Law; Longman, Hurst, Rees, and Orme; Cadell and Davies; E. Jeffery; J. K. Newman; Crosby and Co.; J. Carpenter; N. Bagster; T. Booth; J. Murray; J. and J. Richardson; Black, Parry, and Kingsbury; J. Harding; R. Philips; J. Mawman; J. Booker; J. Asperne; R. Baldwin; Mathews and Leigh; J. Faulder; Johnson and Co.; Sherwood and Co.; J. Miller; W. Creech, Edinburgh; and Wilson and Son, York.",no,London,GB,51.5085300,-0.1257400,1810,Sexto,16,10,,2,"I 235; II 270","British Library 012612 E15",,,,,Fiction,"BL 012612 E15"
