"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1672,"John Ward",M,"Royal Exchange",London,1753,1760,Bookseller,2149,"Some account of the choice experience of Mrs. Anne Brine, as written by herself, and collected out of her letters.","Mrs. Anne Brine, as written by herself",,"printed for, and sold by John Ward, at the Corner of Pope's-Head-Alley, in Cornhill; and by John Eynon, at a Print-Shop, on the North Side of the Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1750,Octavo,20,12,,1,"vi, 54","ESTC T96828; British Library 4378 e12.1",,,6.0,,Memoirs,"BL 4378 e12.1"
1672,"John Ward",M,"Royal Exchange",London,1753,1760,Bookseller,3498,"The miscellaneous works, in prose and verse, of Mrs. Elizabeth Rowe: Published by her Order, By Mr. Theophilus Rowe. To which are added, Poems on several occasions, by Mr. Thomas Rowe. And to the Whole is prefixed, An Account of the Lives and Writings of the Authors. In two volumes. The third edition, corrected. To which is now first added, The history of Joseph, a Poem in Ten Books.","Mrs. Elizabeth Rowe",,"printed for Henry Lintot: and sold by S. Birt, and B. Dod, in Ave-Mary-Lane, J. Ward over-against the Royal-Exchange, and W. Johnston in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1750,Duodecimo,,,,2,"I: 368, II: 432","ESTC T92683; ECCO CW0113918971, CW0113392425",,,,,Fiction,
1672,"John Ward",M,"Royal Exchange",London,1753,1760,Publisher,2149,"Some account of the choice experience of Mrs. Anne Brine, as written by herself, and collected out of her letters.","Mrs. Anne Brine, as written by herself",,"printed for, and sold by John Ward, at the Corner of Pope's-Head-Alley, in Cornhill; and by John Eynon, at a Print-Shop, on the North Side of the Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1750,Octavo,20,12,,1,"vi, 54","ESTC T96828; British Library 4378 e12.1",,,6.0,,Memoirs,"BL 4378 e12.1"
1672,"John Ward",M,"Royal Exchange",London,1753,1760,Publisher,2995,"The compleat housewife: or, accomplish’d gentlewoman’s companion. Being a collection of upwards of six hundred of the most approved receipts in Cookery, Pastry, Confectionary, Preserving, Pickles, Cakes, Creams, Jellies, Made Wines, Cordials. With copper plates curiously engraven for the regular Disposition or Placing the various Dishes and Courses. And Also Bills of Fare for every Month in the Year. To which is added, a collection of above three hundred family receipts of medicines; viz. Drinks, Syrups, Salves, Ointments, and various other Things of sovereign and approved Efficacy in most Distempers, Pains, Aches, Wounds, Sores, &c. particularly Mrs. Stephens’s Medicine for the Cure of the Stone and Gravel, and Dr. Mead’s famous Receipt for the Cure of a Bite of a Mad Dog; with several other excellent Receipts for the same, which have cured when the Persons were disordered, and the salt Water fail’d; never before made publick; fit either for private Families, or such publick-spirited Gentle-Women as would be beneficent to their poor Neighbours. By E. Smith. The fourteenth edition. To which is now first prefixed, directions for marketing.","By E. Smith",,"Printed for R. Ware, S. Birt, T. Longman, C. Hitch, J. Hodges, J. and J. Rivington, J. Ward, W. Johnston, and M. Cooper",no,London,GB,51.5085300,-0.1257400,1750,Octavo,21,,"The fourteenth edition. To which is now first prefixed, directions for marketing.",1,"[20],392, xvi","ESTC T139022; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010747075; ECCO CW107362026",,5,,,Domestic,
1672,"John Ward",M,"Royal Exchange",London,1753,1760,Publisher,2992,"The compleat housewife: or accomplish’d gentlewoman’s companion. Being A Collection of upwards of Six Hundred of the most approved Receipts in Cookery, Pastry, Confectionary, Preserving, Pickles, Cakes, Creams, Jellies, Made Wines, Cordials. With Copper Plates, curiously engraven, for the regular Disposition or Placing of the various Dishes and Courses. And also Bills of Fare for every Month in the Year. To which is added, A Collection of above Three Hundred Family Receipts of Medicines; viz. Drinks, Syrups, Salves, Ointments, and various other Things of sovereign and approved Efficacy in most Distempers, Pains, Aches, Wounds, Sores, &c. particularly Mrs. Stephens’s Medicine for the Cure of the Stone and Gravel, and Dr. Mead’s famous Receipt for the Cure of a Bite of a mad Dog; with several other excellent Receipts for the same, which have cured when the Persons were disordered, and the salt Water fail’d; never before made publick; fit either for private Families, or such publick-spirited Gentlewomen as would be beneficent to their poor Neighbours. With Directions for Marketing. By E. Smith. The fifteenth edition, with additions.","By E. Smith",,"Printed for R. Ware, S. Birt, T. Longman, C. Hitch, J. Hodges, J. and J. Rivington, J. Ward, W. Johnston, and M. Cooper",no,London,GB,51.5085300,-0.1257400,1753,Octavo,20,12,"The fifteenth edition, with additions.",1,"[16], 396, xii","ESTC T31011; ECCO CW108284165; Princeton University Library Special Collections EX 2013-0152N",,5,,,Domestic,"Princeton EX 2013-0152N"
1672,"John Ward",M,"Royal Exchange",London,1753,1760,Publisher,3479,"Devout exercises of the heart in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Rowe. Review'd and published at her request, by I. Watts, D.D. The sixth edition.","By the late pious and ingenious Mrs. Rowe.",,"Printed for T. and T. Longman, and J. Buckland in Pater-Noster Row; J. Oswald in the Poultry; J. Waugh and W. Fenner in Lombard-Street; and J. Ward in Cornhill",no,London,GB,51.5085300,-0.1257400,1754,Duodecimo,,,"The sixth edition.",1,156,"ESTC T134478; ECCO CW0121632696",,1,,,Religion/Biblical,
1672,"John Ward",M,"Royal Exchange",London,1753,1760,Publisher,2997,"The compleat housewife: or, Accomplished gentlewoman’s companion. Being a collection of upwards of six hundred of the most approved receipts in cookery, pastry, confectionary, preserving, pickles, cakes, creams, jellies, made wines, cordials. With copper plates, curiously engraven, for the regular disposition or placing of the various dishes and courses. And also bills of fare for every month in the year. To which is added, a collection of above three hundred family receipts of medicines; viz. drinks, syrups, salves, ointments, and various other things of sovereign and approved efficacy in most distempers, pains, aches, wounds, sores, &c. particularly Mrs. Stephens’s medicine for the cure of the stone and gravel, and Dr. Mead’s famous receipt for the cure of a bite of a mad dog; with several other excellent receipts for the same, which have cured when the persons were disordered, and the salt water fail’d; never before made publick; fit either for private families, or such publick-spirited gentlewomen as would be beneficent to their poor neighbours. With directions for marketing. By E. Smith. 	The sixteenth edition, with additions.",Anonymous,,"printed for C. Hitch and L. Hawes, John Rivington, James Rivington and J. Fletcher, J. Ward, W. Johnston, S. Crowder, P. Davey and B. Law, [T]. Longman, C. Ware, and M. Cooper",no,London,GB,51.5085300,-0.1257400,1758,Octavo,,,"The sixteenth edition, with additions.",1,"396, xii","ESTC T469541",,5,,,Domestic,
1672,"John Ward",M,"Royal Exchange",London,1753,1760,Publisher,2152,"Poems on subjects chiefly devotional. In two volumes. By Theodosia.","By Theodosia.",,"printed for J. Buckland, at the Buck, in Pater-noster-Row; and J. Ward, at the King's Arms in Cornhill.",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,17,11,,2,"I xii, 255; II x, 260","ESTC T125433; WorldCat http://www.worldcat.org/oclc/228754329; British Library 11632 b.48",,,,,Poetry,"BL 11632 b.48"
1672,"John Ward",M,"Royal Exchange",London,1753,1760,Publisher,10833,"The pantheon: representing the fabulous histories of the heathen gods, and most illustrious heroes: in a short, plain, and familiar method, by way of dialogue. Revised, corrected, amended, and illustrated with new copper cuts of the several deities: for the use of schools. By Andrew Tooke, A.M. late Professor of Geometry in Gresham College, and Master of the Charter-House-School.","By Andrew Tooke, A.M. late Professor of Geometry in Gresham College, and Master of the Charter-House-School.",,"Printed for C. Hitch; C. Bathurst; M. Cooper; J. Ward; P. Davy and B. Law; and J. Richardson",no,London,GB,51.5085300,-0.1257400,1761,Octavo,18,,,1,360,"Osborne Collection of Early Children's Books u1508119; ECCO CW3311536515",,,,,"Juvenile Literature",
