"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,22993,"An answer to a fool who modestly styles himself the Draper.",,,,no,Dublin,IE,53.3330600,-6.2488900,1748,Unknown,,,,,1,"ESTC T7706",,,,,"Political Writing",
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,24412,"Memoirs of Mrs. Lætitia Pilkington, wife to the Rev. Mr. Matthew Pilkington. Written by herself. Wherein are occasionally interspersed, all her poems; with anecdotes of several eminent persons, living and dead. Among others, Dean Swift, Alexander Pope, Esq; &c. &c. &c.","Memoirs of Mrs. Lætitia Pilkington, wife to the Rev. Mr. Matthew Pilkington. Written by herself.",,"Dublin printed; London reprinted: and sold by R. Griffiths, at the Dunciad in Ludgate-Street, and G. Woodfall, at the King's Arms at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,3,"I viii, 302, [2]; II","ESTC T141022; ECCO CW0102373845",,,,,Memoirs,
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,22992,"Mrs. Pilkington's answer to the Rev. P----son P----ton, who assumes the name of W. Ham----d, formerly runner in the Duke of D----set's kitchen, now an Ensign.","Mrs. Pilkington's answer to the Rev. P----son P----ton",,,no,Dublin,IE,53.3330600,-6.2488900,1748,Broadside,,,,1,"1 sheet","ESTC T7704",,,,,Memoirs,
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,24286,"The memoirs of Mrs. Lætitia Pilkington, wife to the Rev. Mr. Matth. Pilkington. Written by herself. Wherein are occasionally interspersed, all her poems, with anecdotes of several eminent persons, living and dead. In two volumes.","The memoirs of Mrs. Lætitia Pilkington, wife to the Rev. Mr. Matth. Pilkington. Written by herself.",,"Printed for the author.",yes,Dublin,IE,53.3330600,-6.2488900,1748,Octavo,,,,2,"I xii, 246 ; II xvi, 299","ESTC T124745; ECCO Vol I: CW0103412446; ECCO Vol II: CW0103523753",,,,,Memoirs,
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,26136,"Memoirs of Mrs. Laetitia Pilkington, wife to the Rev. Mr. Matthew Pilkington. Written by herself. Wherein are occasionally interspersed, her poems, with variety of secret transactions of some eminent persons. Vol. II.","Memoirs of Mrs. Laetitia Pilkington, wife to the Rev. Mr. Matthew Pilkington. Written by herself.",,"Dublin printed: London reprinted: and sold by R. Griffiths, at the Dunciad in Ludgate-Street.",no,London,GB,51.5085300,-0.1257400,1749,Duodecimo,,,,1,"xx, 364","ESTC T141023; ECCO CW0103344973; Internet Archive bim_eighteenth-century_memoirs-of-mrs-letitia-_pilkington-laetitia_1749_2",,,,,Memoirs,
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,24413,"Memoirs of Mrs. Letitia Pilkington, wife to the Rev. Mr. Matthew Pilkington. Written by herself. Wherein are occasionally interspersed, all her poems; with anecdotes of several eminent persons, living and dead. Among others, Dean Swift, Alexander Pope, Esq; &c. &c. &c.","Memoirs of Mrs. Letitia Pilkington, wife to the Rev. Mr. Matthew Pilkington. Written by herself.",,"Dublin printed: London reprinted: and sold by R. Griffiths, at the Dunciad in Ludgate-Street,",no,London,GB,51.5085300,-0.1257400,1749,Duodecimo,,,,1,"viii, 302","ESTC T141023; ECCO CW0103344660; Internet Archive bim_eighteenth-century_memoirs-of-mrs-letitia-_pilkington-laetitia_1749_1",,,,,Memoirs,
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,5593,"Memoirs of Mrs. Lætitia Pilkington, written by herself. Wherein are occasionally interspersed, all her poems. With variety of anecdotes and secret transactions of eminent persons living and dead. Particularly Dean Swift, Mr. Pope, &c. In two volumes. The third edition.","Written by herself",,"Printed for R. Griffiths, at the Dunciad om St. Paul’s Church-Yard.",no,London,GB,51.5085300,-0.1257400,1751,Duodecimo,,,"The third edition.",2,"I viii, 302; II vi, 364","ESTC T141021; ECCO CW0117282906; ECCO CW0115443179",,,,,Memoirs,
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,5590,"The third and last volume of the memoirs of Mrs. Lætitia Pilkington, Written by herself. Wherein are occasionally interspersed, variety of poems: as also the letters of several persons of distinction, with the conclusive part of the life of the inimitable Dean Swift.","Written by herself",,"London printed, and Dublin reprinted",no,Dublin,IE,53.3330600,-6.2488900,1754,Duodecimo,,,,1,"xxiv, 264","ESTC T208441; ECCO CB130910328",,,,,Memoirs,
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,5592,"The third and last volume of the Memoirs of Mrs. Lætitia Pilkington, written by herself. Wherein are occasionally interspersed, variety of poems: as also the letters of several persons of distinction: with the conclusive part of the life of the inimitable Dean Swift.","written by herself",,"printed for R. Griffiths at the Dunciad in Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1754,Duodecimo,,,,1,"xxiii, [1], 268","ESTC T141025; ECCO CW102353136",,,,,Memoirs,
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,9790,"Poems by Eminent Ladies; Particularly Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.",,"Printed for R. Baldwin, at the Rose, in Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1755,Octavo,16,10,,2,"I x, 312; II viii, 316","Folger Shakespeare Library 215138; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008661848; ECCO CW0111460971",,,,,"Poetry Collection","Folger 215138"
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,5589,"Mrs. Pilkington's jests: or The cabinet of wit and humour. Being a choice collection of the most brillant jokes, facetious puns, smart repartees, and entertaining tales, in prose and verse. Likewise, epigrams, epitaphs, connundrums, pleasant bulls, &c. Calculated to accommodate all who have a relish for mirth and good humour, and who are desirous of being facetious and entertaining in company.",[Anonymous],,"Printed for Mr. Kinnersley, in St. Paul's Church-Yard; Mr. Langford at the Peacock, near St. Clement's Church; Mrs. Jones at her Pamphlet Shop, in Compton Street, Soho: and sold by all the booksellers and news carriers in town and country",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,,1,"[2], 104, [2], 30","ESTC T179884; ECCO CB127092350",,,,,"Juvenile Literature",
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,5594,"The celebrated Mrs. Pilkington's jests: or the cabinet of wit and humour. To which is now first added, a great variety of bons mots, witticisms, and anecdotes of the inimitable Dr. Swift, Dean of St. Patrick's, Dublin. The whole forming The most brilliant Collection of quaint Jokes, facetious Puns, smart Repartees, entertaining Tales in Verse and Prose, Epigrams, Epitaphs, Conundrums, &c. &c. now extant. The second edition.","The celebrated Mrs. Pilkington's",,"Printed for W. Nicoll, at the Paper Mill, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,17,9,"The second edition.",1,"[2], ii, 116","ESTC T139264; British Library 12316.bb.28.; ECCO CW0124585589",,,,,Miscellany,"BL 12316.bb.28."
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,13713,"Poems by the most eminent ladies of Great-Britain and Ireland. Particularly, Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M. W. Montague, Mrs. Monk, Dutchess of Newcastle, Mrs. K. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea. Selected, with an account of the writers, by G. Colman and B. Thornton, Esqrs. A new edition.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.",,"Printed for T. Becket and Co. and T. Evans, at No. 50, near York-Buildings, Strand.",no,London,GB,51.5085300,-0.1257400,1773,Octavo,16,10,"A New Edition.",2,"I x, 312; viii, 316","Folger Shakespeare Library 215138; ECCO CW0111486049; ESTC T144911",,,,,"Poetry Collection","Folger 215138"
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,5591,"The memoirs of Mrs. Lætitia Pilkington, wife to the Rev. Mr. Matt. Pilkington. Written by Herself. Wherein are occasionally interspersed, all her poems, with anecdotes of several eminent persons, living and dead. In three volumes.","Written by Herself",,"printed by Peter Hoey, at the Mercury No. 1, in Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,3,,"ESTC T171675; ECCO CB130404246",,,,,Memoirs,
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,13715,"Poems by Eminent Ladies; Particularly Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea",,"Printed for R. Baldwin, at the Rose, in Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1780,Octavo,16,10,,2,,"Folger Shakespeare Library 215138",0,0,0.0,,"Poetry Collection","Folger 215138"
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,6129,"Delia, a pathetic and interesting tale. In Four Volumes ...",[Anonymous],,"printed for William Lane, Leadenhall Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,4,"I 262; II 264; III 288; IV 279","ESTC T107742; The English Novel 1770-1829 1790: 59",,12,,,Fiction,"BL 12604.ccc.17; EM 132: 2; ESTC t107742 (BI MRu; NA CtY-BR, MH-H, OAU)"
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,6105,"Delia, a pathetic and interesting tale. In two volumes.",[Anonymous],,"printed for Messrs. P. Byrne, P. Wogan, Grueber and M'Allister, J. Moore, J. Jones and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,2,,"ESTC N6235; The English Novel 1770-1829 1790: 59",,12,,,Fiction,"ESTC n006235"
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,6121,"Rosina: a novel. In five volumes. By the author of Delia, an interesting tale, in Four Volumes. ...","By the author of Delia, an Interesting Tale",,"printed for William Lane, at the Minerva, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,5,"I 274; II 288; III 286; IV 235; V 230","ESTC T66923; The English Novel 1770-1829 1793: 35",,17,6.0,,"Fiction Novel","C 7720.d.793-797; EM 163: 1; ESTC t066923 (BI BL, MRu; NA CSmH, DLC, ICN, IU, MH-H, ViU &c.)"
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,6117,"Rosina: a novel. In three volumes. By the author of Delia, an interesting tale, ...","By the author of Delia, an Interesting Tale",,"printed for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,3,,"ESTC N12943; The English Novel 1770-1829 1793: 35",,,,,"Fiction Novel","ESTC n012943"
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,6103,"The subterranean cavern; or, Memoirs of Antoinette de Monflorance. In four volumes. By the author of Delia and Rosina.","By the author of Delia and Rosina.",,"Printed at the Minerva-Press for William Lane, Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,4,"I 228; II 251; III 252; IV 303","ESTC N24522; The English Novel 1770-1829 1798: 55; NCCO NTSGVO824371239",,14,,,Fiction,"Corvey; CME 3-628-45182-5; ESTC n024522 (NA CtY-BR, PU, ViU)"
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,8575,"The Accusing Spirit, or De Courcy and Eglantine. A Romance. In Four Volumes. By the Author of Delia, Rosina, and The Subterranean Cave.","By the Author of Delia, Rosina, and The Subterranean Cave.",,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,4,"I 295; II 276; III 292; IV 304","The English Novel 1770-1829 1802: 54; NSTC B4627",,18,,,"Fiction Romance","Corvey; CME 3-628-47004-8; ECB 3; NSTC B4627 (BI O)"
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,13424,"Essays on Song-Writing: with a collection of such english songs as are most eminent for Poetical Merit. By John Aikin. A new edition, with additions and corrections, and a supplement, by R. H. Evans","By John Aikin",,"Printed for R. H. Evans, Pall-Mall, by W. Bulmer and Co. Cleveland-row",no,London,GB,51.5085300,-0.1257400,1810,Octavo,18,11,,1,"xxviii, 352","British Library W4/6106",0,0,0.0,,"Art/Literary/Cultural Criticism","BL W4/6106"
1789,Pilkington,Laetitia,F,1709-00-00,Cork,1750-07-29,Dublin,Author,13371,"Vocal Poetry, a select collection of English songs. To which is prefixed an essay on song-writing, by John Aikin, M.D.","by John Aikin, M.D.",,"printed for J. Johnson and Co., St. Paul's Chuchyard",no,London,GB,51.5085300,-0.1257400,1810,Octavo,18,11,,1,"lxiii;  249","British Library 239.i.12.",,,,,"Poetry; Music","BL 239.i.12."
