"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,5094,"Poems; wherein it is attempted to describe certain views of nature and of rustic manners ; and also, to point out, in some instances, the different influence which the same circumstances produce on different characters.",[Anonymous],,"printed for J. Johnson, Saint Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1790,Octavo,19,11,,1,179,"ESTC T121472; Jackson Bibliography 23666",,,,,Poetry,"BL 1608/4885"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,5092,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",[Anonymous],,"Printed for T. Cadell, jun. and W. Davies, in the Strand",no,London,GB,51.5085300,-0.1257400,1798,Octavo,21,13,,1,"iv, 411","ESTC T74597; Jackson Bibliography 15822; Google Books https://books.google.co.uk/books?id=pqANAAAAQAAJ",,6,,,Drama,"BL 642.i.11"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,5089,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy. Second Edition.",[Anonymous],,"printed for T. Cadell, jun. and W. Davies, in the Strand",no,London,GB,51.5085300,-0.1257400,1799,Octavo,21,13,"Second Edition.",1,"iv, 411","ESTC T74598; Jackson Bibliography 15698; Google Books https://books.google.co.uk/books?id=wfRPwwEACAAJ",,,,,Drama,"BL 642.i.15"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,5095,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy. By Joanna Baillie. Third Edition.","By Joanna Baillie",,"Printed for T. Cadell, jun. and W. Davies, In The Strand. 1800. H. Baldwin and Son, Printers, New Bridge-Street.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,21,13,"Third Edition.",3,"[2],411,[1]","ESTC T126965; Chawton House Library 7621; Google Books https://books.google.ca/books?id=wCMAAAAAQAAJ; ECCO CW0112723480; Wordsworth Trust 1995.54",,,,,Drama,"CHL 7621; Wordsworth Trust 1995.54; BL 1509/887"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,5096,"De Monfort; a tragedy, in five acts; by Joanna Baillie; as performed at the Theatre Royal, Drury Lane. ... With remarks by Mrs. Inchbald.","by Joanna Baillie",,"printed for Longman, Hurst, and Orme",no,London,GB,51.5085300,-0.1257400,1800,Unknown,,,,1,"95, [1]","ESTC N49956",,,,,"Drama; Art/Literary/Cultural Criticism",
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,5091,"Epilogue to the theatrical representation at Strawberry-Hill. Written by Johanna Baillie, and spoken by the Hon. Anne S. Damer, November, 1800.","Written by Johanna Baillie",,,no,London,GB,51.5085300,-0.1257400,1800,Quarto,25,20,,1,[2],"ESTC T141564; Orlando 101112; ECCO CW3312754690; SFU Library - Bennett PR 4056 E6 1801",,,,,Drama,"SFU PR 4056 E6 1801"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,11467,"A Series of Plays: In Which It is Attempted to Delineate the Stronger Passions of the Mind Each Passion being the Subject of a Tragedy and a Comedy. By Joanna Baillie. Fourth Edition. Vol. I.","Joanna Baillie",,"Printed fro T. Cadell, Jun., and W. Davies, in the Strand",no,London,GB,51.5085300,-0.1257400,1802,Octavo,21,13,"Fourth Edition.",1,"iv, 410","Jackson Bibliography 16820; Folger Shakespeare Library PR 4056 A2 1802 v.1 Cage",,,,,Drama,"BL 81.d.24; Folger PR 4056 A2 1802 v.1 Cage"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,8299,"A series of plays: in which it is attempted to delineate the stronger passions of the mind each passion being the subject of a tragedy and a comedy. By Joanna Baillie. Vol. II.","By Joanna Baillie",,"Printed For T. Cadell, Jun. and W. Davies, in The Strand",no,London,GB,51.5085300,-0.1257400,1802,Octavo,21,13,,1,"xi, 478","Chawton House Library 4431; Jackson Bibliography 16818; Wordsworth Trust 1995 S4.2",,8,,,Drama,"CHL 4431; BL 81.d.25; WT 1995 S4.2"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,11466,"A Series of Plays: In Which It is Attempted to Delineate the Stronger Passions of the Mind. Each Passion being the Subject of a Tragedy and a Comedy. By Joanna Baillie. Vol. II. The Second Edition.","By Joanna Baillie",,"Printed for T. Cadell, Jun. and W. Davies, in the Strand.",no,London,GB,51.5085300,-0.1257400,1802,Octavo,22,14,"The Second Edition.",1,"xii, 478","Jackson Bibliography 16819; Google Books https://books.google.ca/books?id=-IxKAQAAMAAJ; Folger Shakespeare Library PR 4056 A2 1802 v.2",,,,,Drama,"Bodley M. Adds. 109 d.74; Folger PR 4056 A2 1802 v.2"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,532,"Miscellaneous Plays, By Joanna Baillie.","Joanna Baillie",,"Printed For Longman, Hurst, Rees, And Orme, Pater-noster-Row, And A. Constable And Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1804,Octavo,22,13,,1,"xx, 438","Orlando 103426; Chawton House Library 4431",,9,,,Drama,"CHL 4431"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,11470,"The Wild Wreath. Dedicated (by Permission) to H.R.H. the Duchess of York, by M. E. Robinson.","Edited by M. E. Robinson",,"Printed for Richard Phillips, 71, St Paul's Church Yard. By Mercier & Co Northumberland Court Strand.",no,London,GB,51.5085300,-0.1257400,1804,Octavo,18,11,,1,"viii, 228","Jackson Bibliography 17452; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=chi.57006441;view=1up;seq=11;size=125",,7,,,"Poetry Collection","BL 11642.bbb.55"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,211,"Constantine Paleologus; or, The Last of the Caesars.A Tragedy, in Five Acts","Baillie, Joanna",,"Longman, Hurst, Rees, and Orme",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,,,"Orlando 14608",,,,,,
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,11471,"Miscellaneous Plays, by Joanna Baillie. Second edition.","by Joanna Baillie",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row; and A. Constable and Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1805,Octavo,22,14,"Second edition.",1,"xxiv, 438","Jackson Bibliography 17612; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100134714",,9,,,Poetry,"BL 11771.ee.4"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,11465,"A Series of Plays: in Which It is Attempted to Delineate the Stronger Passions of the Mind. Each Passion being the Subject of a Tragedy and a Comedy. By Joanna Baillie. The Third Edition. Vol. II,","By Joanna Baillie.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1806,Unknown,22,14,"Third Edition.",3,478,"Jackson Bibliography 15766",,,,,Drama,"Bodley Douce B.695"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,11464,"A Series of Plays: in which it is Attempted to Delineate the Stronger Passions of the Mind: Each Passion being the Subject of a Tragedy and a Comedy. By Joanna Baillie. Fifth Edition. Vol. I.","By Joanna Baillie.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1806,Octavo,22,14,"Fifth Edition.",3,"xi, 410","Jackson Bibliography 15765; Google Books https://books.google.ca/books?id=p39EAAAAcAAJ; SFU Library - Bennett PR 4056 A77 1807 v.1",,18,,,Drama,"U of Toronto (Victoria) PR 4056 .S48
SFU SCRB PR 4056 A77 1806 Vol.1"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,780,"De Monfort. A Tragedy, in Five Acts, as performed at the Theatre Royal, Drury Lane. Printed under the Authority of the Managers from the Promptbook with Remarks by Mrs Inchbald.","By Joanna Baillie; with remarks by Mrs Inchbald",,"Longman, Hurst, Rees, and Orme",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,17,11,,1,"[ii], 95","Orlando 101108; Jackson Bibliography 18252; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018439640",,,,,Drama,"BL 1507/315 (7)"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,11457,"De Monfort; a Tragedy, in Five Acts; By Joanna Baillie. as Performed at the Theatre Royal, Drury Lane. Printed under the Authority of the Managers from the Prompt Book. With remarks by Mrs. Inchbald.","By Joanna Baillie.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,16,10,,1,95,"Jackson Bibliography 2912; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017383389",,,,,Drama,"BL 1345.a.24"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,1240,"The British Theatre; or, A collection of plays, which are acted at the Theatres Royal, Drury Lane, Covent Garden, and Haymarket. Printed under the authority of the managers from the prompt books. With critical and biographical remarks, by Mrs. Inchbald. In twenty-five volumes.","By Mrs. Inchbald. Vol.1: By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; Vol. 2: By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; Vol. 3: By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; Vol. 4: By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; Vol. 5 By William Shakespeare; By William Shakespeare; By William Shakespeare, altered to the stage, with additions from Dryden and Davenant, by J.P. Kemble; By William Shakespeare, revised by J.P. Kemble; By Ben Jonson; Vol. 6: By Beaumont and Fletcher; By Beaumont and Fletcher; By Philip Massinger, Esq.; By Nathaniel Lee; By John Dryden; Vol. 7: By Thomas Southern; By Thomas Southern; By Ambrose Philips; By Aaron Hill, Esq.; By Henry Brooke, Esq.; Vol. 8: By George Farquhar, Esq.; By George Farquhar, Esq.; By George Farquhar, Esq.; By George Farquhar, Esq.; By Joseph Addison, Esq.; Vol. 9: By Sir John Vanbrugh; By Sir John Vanbrugh and C. Cibber, Esq.; By Colley Cibber, Esq.; By Colley Cibber, Esq.; By Colley Cibber, Esq.; Vol. 10: By Nicholas Rowe, Esq.; By Nicholas Rowe, Esq.; By Nicholas Rowe, Esq.; By Nicholas Rowe, Esq.; By John Hughes, Esq.; Vol. 11: By Mrs. Centlivre; By Mrs. Centlivre; By Mrs. Centlivre; By George Lillo; By George Lillo; Vol. 12: By Thomas Otway; By Thomas Otway; By Sir Richard Steele; By Edward Young, L.L.D.; By John Gay; Vol. 13: By William Congreve, Esq.; By William Congreve; By the Rev. Mr. Miller; By James Thomson; By Dr. Hoadly; Vol. 14: By Charles Macklin; By Edward Moore; By Edward Moore; By William Whitehead, Esq.; By William Shirley, Esq.; Vol. 15: By Doctor Brown; By Arthur Murphy, Esq.; By Arthur Murphy, Esq.; By Arthur Murphy, Esq.; By Arthur Murphy, Esq.; Vol 16: Altered from Wycherley's Country Wife, by David Garrick, Esq.; By George Colman, Esq.; By G. Colman and D. Garrick, Esq.; By Hall Hartson, Esq.; By Mr. Home; Vol. 17: By Dr. Goldsmith; By Dr. Goldsmith; By Isaac Bickerstaff; By Isaac Bickerstaff; By Isaac Bickerstaff; Vol. 18: By Richard Cumberland, Esq.; By Richard Cumberland, Esq.; By Richard Cumberland, Esq.; By Richard Cumberland, Esq.; By Richard Cumberland, Esq.; Vol. 19: By Dr. Franklin; By Richard Brinsley Sheridan, Esq.; By Richard Brinsley Sheridan, Esq.; By Mrs. Cowley; By Mrs. Cowley; Vol. 20: By Frederick Reynolds; By Robert Jephson, Esq.; By George Colman, the Younger; By George Colman, the Younger; By George Colman, the Younger; Vol. 21: By George Colman, the Younger;  By George Colman, the Younger;  By George Colman, the Younger;  By George Colman, the Younger;  By George Colman, the Younger; Vol. 22: By John O'Keeffe, Esq.; By John O'Keeffe, Esq.; By Jon O'Keeffe, Esq.; By General Burgoyne; By Henry Jones; Vol. 23 unavailable; Vol. 24 Unavailable; Vol. 25: By Thomas Morton, Esq.; By Thomas Morton, Esq.; By Thomas Morton, Esq.; By Thomas Morton, Esq.; By John Tobin, Esq.",,"Longman, Hurst, Rees, and Orme",no,London,GB,51.5085300,-0.1257400,1808,Octodecimo,16,10,,25,25,"Orlando 104691; Jackson Bibliography 23003; British Library 1345.a.1-25.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009719554",6,16,6.0,,"Drama; Art/Literary/Cultural Criticism","BL 1345.a.1–25"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,16403,"De Monfort: a tragedy, in five acts. By Joanna Baillie. As performed at the Drury-Lane and New-York theatres. [With remarks by Mrs. Inchbald.]","By Joanna Baillie.",,"Published by David Longworth, at the Dramatic Repository, Shakspeare-Gallery.",no,"New York",US,43.0003500,-75.4999000,1809,Duodecimo,16,,,1,84,"American Antiquarian Society 273254; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16889",,,,,Fiction,
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,16000,"The English and American stage. Volume XXXVI. Contains ...  : A complete table of contents is placed at the end of every ten volumes. Longworth's edition.",[Anonymous],,"Published by D. Longworth, at the Dramatic Repository, Shakspeare-Gallery.",no,"New York",US,43.0003500,-75.4999000,1810,,15,,,1,"36, 63, 71, 84","American Antiquarian Society 452213",,,,,Drama,
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,1005,"The Family Legend. A Tragedy, in Five Acts","By Joanna Baillie",,"Printed by James Ballantyne and Co., For John Ballantyne And Co. Hanover-Street; And Longman, Hurst, Rees, And Orme, Paternoster-Row, London and Co., et. al.",no,London,GB,51.5085300,-0.1257400,1810,Octavo,20,13,,1,"xiv, 152","Orlando 103428; Chawton House Library 868; Jackson Bibliography 103",,3,6.0,,Drama,"CHL 868"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,16406,"The family legend: a tragedy, in five acts. By Joanna Baillie, author of De Monfort, &c. (First American from the first Edinburgh edition of 1810).","By Joanna Baillie, author of De Monfort, &c.",,"Published by D. Longworth, at the Dramatic Repository, Shakspeare-Gallery.",no,"New York",US,43.0003500,-75.4999000,1810,,16,,"(First American from the first Edinburgh edition of 1810).",1,82,"American Antiquarian Society 273255; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19402",,,,,Drama,
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,11454,"The Family Legend: A Tragedy. By Joanna Baillie. The second edition.","By Joanna Baillie",,"Printed by James Ballantyne and Co. for John Ballantyne and Co., Hanover-Street; and Longman, Hurst, Rees, Orme, and Brown, Pater-noster-row, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1810,Octavo,22,14,"The second edition.",1,"xii, 96","Jackson Bibliography 105; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011679497",,,,,Drama,"BL 11779.f.10"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,13371,"Vocal Poetry, a select collection of English songs. To which is prefixed an essay on song-writing, by John Aikin, M.D.","by John Aikin, M.D.",,"printed for J. Johnson and Co., St. Paul's Chuchyard",no,London,GB,51.5085300,-0.1257400,1810,Octavo,18,11,,1,"lxiii;  249","British Library 239.i.12.",,,,,"Poetry; Music","BL 239.i.12."
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,16399,"Basil. A tragedy. By Joanna Baillie.","By Joanna Baillie.",,"Published by M. Carey, no. 122, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,,,,1,208,"American Antiquarian Society 291617; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22227",,,,,Drama,
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,382,"The Election. A Comedy, in Five Acts","Baillie, Joanna",,"M. Carey",no,London,GB,51.5085300,-0.1257400,1811,Unknown,,,,,,"Orlando 101132",,,,,Biography,
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,16405,"The election: a comedy, in five acts. By Joanna Baillie. Vol. IV.","By Joanna Baillie.",,"Published by Mathew Carey.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,15,,,1,275,"American Antiquarian Society 474432",,,,,Drama,
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,16409,"The tryal. A comedy. By Joanna Baillie. Vol. V.","By Joanna Baillie.",,"Printed by Mathew Carey.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,15,,,1,308,"American Antiquarian Society 474190",,,,,Drama,
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,11455,"A Series of Plays: in Which It is Attempted to Delineate the Stronger Passions of the Mind. By Joanna Baillie. Volume III.","By Joanna Baillie",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1812,Octavo,21,13,,1,"xxxi, 314","Jackson Bibliography 1308; Google Books https://books.google.ca/books?id=uX9EAAAAcAAJ; Wordsworth Trust 1995.54.3",,,,,Drama,"BL 81.d.26"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,16407,"Orra: a tragedy, in five acts. By Joanna Baillie. [From the first London edition, of 1812.]","By Joanna Baillie.",,"Published by the Longworths, at the Dramatic Repository, Shakspeare-Gallery.",no,"New York",US,43.0003500,-75.4999000,1812,Duodecimo,16,,,1,71,"American Antiquarian Society 291620; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 24676",,,,,Drama,
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,16400,"The beacon: a serious musical drama, in two acts. By Joanna Baillie. From the first London edition, of 1812",[Anonymous],,"Published by D. Longworth, at the Dramatic Repository, Shakspeare-Gallery",no,"New York",US,43.0003500,-75.4999000,1812,,14,,"From the first London edition, of 1812",1,36,"American Antiquarian Society 291618; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 24674",,,,,Drama,
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,16404,"The dream: a tragedy, in prose, in three acts. By Joanna Baillie.  [from the first London edition, of 1812.]","By Joanna Baillie.",,"Published by the Longworths, at the Dramatic Repository, Shakspeare-Gallery.",no,"New York",US,43.0003500,-75.4999000,1812,Duodecimo,16,,"[from the first London edition, of 1812.]",1,48,"American Antiquarian Society 291619; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 24675",,,,,Fiction,
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,16408,"The siege: a comedy, in five acts. By Joanna Baillie. From the first London edition, of 1812.","By Joanna Baillie",,"Published by the Longworths, at the Dramatic Repository, Shakspeare-Gallery",no,"New York",US,43.0003500,-75.4999000,1812,,16,,"From the first London edition, of 1812.",1,67,"American Antiquarian Society 291621; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 24677",,,,,Drama,
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,11843,"Poetic Flowers, selected by E. Sandham; author of 'The Twin Sisters'. 'Travels of Saint Paul', 'Scripture Geography', &c. &c.","Selected by E. Sandham; author of 'The Twin Sisters'. 'Travels of Saint Paul', 'Scripture Geography', &c. &c.",,"Printed by and for T. Baker. Sold in London by Darton, Harvey, and Darton, Gracechurch Street; and J. Harris, St. Paul's Church-Yard.",no,Southampton,GB,50.9039500,-1.4042800,1818,Duodecimo,13,8,,1,84,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (781); Google Books https://books.google.ca/books?id=TEtgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017421170",,,,,"Poetry Collection","ULC; BL 1578/2123."
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,11459,"A Series of Plays: In Which It is Attempted to Delineate the Stronger Passions of the Mind: Each Passion beng the Subject of a Tragedy and a Comedy. By Joanna Baillie. A New Edition.","Joanna Baillie",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,22,14,New,3,"410;  xi, 478; xxxi, 314","Jackson Bibliography 6289; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433074911680; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433074911698; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433074911706",,,,,Poetry,"BL 11771.ee.5."
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,438,"Metrical Legends of Exalted Characters. By Joanna Baillie, author of Plays on the Passions, &c. &c.","By Joanna Baillie, author of Plays on the Passions, &c. &c.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,22,13,,1,"xxxvi, 373","SFU Library - Bennett PR 4036 M4 1821; Jackson Bibliography 6107; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006634072; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017477314",,12,,,Poetry,"BL 994.i.4.; SFU PR 4036 M4 1821"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,11458,"Metrical Legends of Exalted Characters. By Joanna Baillie, author of Plays on the Passions, &c. &c. The Second Edition.","Joanna Baillie, author of Plays on the Passions, etc., etc.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,21,13,"The Second Edition",1,"xxxvi, 373","Jackson Bibliography 6108; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/002103837",,14,,,Poetry,"NYPL NCM Baillie copy 2"
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Editor,11460,"Poetical Miscellanies","Edited by Joanna Baillie",,,no,London,GB,51.5085300,-0.1257400,1822,Unknown,,,,,,"Jackson Bibliography 6642",,,,,Poetry,
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Author,525,"Thomson's Collection of the Songs of Burns, Sir Walter Scott, Bart. and other Eminent Lyric Poets, ancient & modern, united to the select melodies of Scotland and of Ireland and Wales","Baillie, Joanna; Thomson, George,, 1757 - 1851",,Preston,no,London,GB,51.5085300,-0.1257400,1822-1824,Unknown,,,,,,"Orlando 14626",,,,,Unknown,
11,Baillie,Joanna,F,1762-09-11,Bothwell,1851-02-23,"Windmill Hill",Editor,267,"A Collection of Poems, Chiefly Manuscript, and from Living Authors. Edited for the Benefit of a Friend, by Joanna Baillie.","Edited for the benefit of a Friend, by Joanna Baillie.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1823,Octavo,23,14,,1,"xliv, 330","Orlando 101100; Wordsworth Trust 1993.30.4 and 1993.R; SFU Library - Bennett PR 1221 C65",1,1,,,"Poetry Collection","BL 992.l.1
SFU PR 1221 C65"