"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
10953,Ross,James,M,1744,,1827,,Author,21848,"Catechismi Westmonasteriensis minoris Exemplar typis, quibus quantitas affigitur, Impressum. In Usum Discentium, quorum Parentes, doctrinam, disciplinam et fidem Presbyteriam in Civitatibus Americanis Foederatis profitentur. Accurante Ja. Ross, humanorum literarum, negnon et Graecae linguae professore.","Accurante Ja. Ross, humanorum literarum, negnon et Graecae linguae professore.",,"Excudit Jana Aitken, apud quam prostat venale.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,,,,1,25,"American Antiquarian Society 289988; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14208",,,,,Religion/Biblical,
10953,Ross,James,M,1744,,1827,,Author,21245,"A new edition of Davys's examples, or Adminiculum puerile; containing fundamental exercises, with cautions and directions to write good Latin, as well as to translate the most difficult sentences in the Latin authors.  Republished with some additions by James Ross, professor of Greek and Latin languages, in the city of Philadelphia.","With some additions by James Ross, professor of Greek and Latin languages, in the city of Philadelphia.",,"Published by Johnson & Warner, no. 147, Market Street. 1809. Lydia R. Bailey, printer, no. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1809,,17,,"A new edition.",1,"viii, 127","American Antiquarian Society 276247; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17348",,,,,Education,
10953,Ross,James,M,1744,,1827,,Editor,21223,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius. With an English translation, as literal as possible. Designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. A new edition, corrected and improved,  by James Ross, Professor of the Latin and Greek languages, in the City of Philadelphia.","A select century of the Colloquies of Corderius",,"Printed for E. Earle, Johnson and Warner, M. Carey, T. and W. Bradford, B.B. Hopkins and Co. Kimber and Conrad, Bradford and Inskeep, P. Byrne, B.C. Buzby, Bennett and Walton, B. and T. Kite, and J. Bioren booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,17,,"A new edition, corrected and improved.",1,164,"American Antiquarian Society 275825; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19861",,,,,Education,
10953,Ross,James,M,1744,,1827,,Editor,21265,"Desiderii Erasmi Roterodami colloquia familiaria nonnulla selecta: or, Some select familiar colloquies of D. Erasmus of Rotterdam. With a literal translation. By Mr. Jno. Clarke, of Hull.  A new edition, in which many errors of former editions (both in the text and translation) have been corrected, and the signs of quantity, to assist the students in pronouncing, are annexed. By James Ross, professor of the Greek and Latin languages in the city of Philadelphia.","D. Erasmus....With a literal transation Mr. Jno. Clarke, of Hull.",,"Published by Mathew Carey, no. 118, Market-Street. 1810. Lydia R. Bailey, printer, no. 10, North-Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,18,,"A New Edition.",1,"iv, 166","American Antiquarian Society 277318; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20061",,,,,Education,
10953,Ross,James,M,1744,,1827,,Editor,21226,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius. With an English translation as literal as possible : designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. The Fourth Edition, more correct than any of the former, by James Ross, Professor of the Latin and Greek Languages, in the city of Philadelphia.","By John Clarke, late master of the Public Grammar-School in Hull.",,"Printed and sold by Lydia R. Bailey, no. 10, North-Alley",no,Philadelphia,US,39.9523300,-75.1637900,1812,,18,,"The Fourth Edition, more correct than any of the former",1,156,"American Antiquarian Society 295069; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25166",,,,,Education,
10953,Ross,James,M,1744,,1827,,Author,21710,"Graecae grammaticae westmonasteriensis institutio compendiaria in usum juventutis civitatibus americanis studiosae. JA. Ross A. M. Humaniorum literarum et Linguae Graecae Professore Accurante. Accesserunt fini analysis, decalogus, &c.","JA. Ross A. M. Humaniorum literarum et Linguae Graecae Professore Accurante.",,"Typis Janae Aitken.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,19,,,1,"viii, 100","American Antiquarian Society 298170; Google Books https://books.google.ca/books?id=ohEZAAAAYAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29688",,,,,Education,
10953,Ross,James,M,1744,,1827,,Editor,21034,"Selectae e profanis scriptoribus historiae. Quibus admista sunt varia honeste vivendi praecepta, ex iisdem scriptoribus deprompta. Haec editio Philadelphiensis prioribus certe emendatior, et juventati utilior--accurante Ric. Dabney.",[Anonymous],,"Impensis M. Carey, Johnson & Warner, Bennett & Walton, E. Kimber, Ed. Parker, Is. Peirce, Kimber & Richardson, & Ab. Small.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,,,"Haec editio Philadelphiensis prioribus certe emendatior",1,"xii, 299","American Antiquarian Society 298910; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34506",,,,,History,
10953,Ross,James,M,1744,,1827,,Author,21712,"Victoria Neo-Aureliana: pax Gandavensis. Cum interpretatione poetica a Michaele Fortune, Philadelphiensi.","Cum interpretatione poetica a Michaele Fortune; J.A. Ross",,"A Lydia R. Bailey, Vico Septentrionali, Impressa.",no,Philadelphia,US,39.9523300,-75.1637900,1816,,,,,1,12,"American Antiquarian Society 306110",,,,,Poetry,
10953,Ross,James,M,1744,,1827,,Author,21711,"A short, plain, comprehensive, practical Latin grammar, comprising all the rules and observations necessary to an accurate knowledge of the Latin classics, having the signs of quantity affixed to certain syllables, to show their right pronunciation. With an alphabetical vocabulary. The sixth edition revised and improved. By James Ross, A. M., professor of the Latin and Greek languages, North Fourth Street, Philadelphia.","By James Ross, A. M., professor of the Latin and Greek languages, North Fourth Street, Philadelphia.",,"Published by the author. Lydia R. Bailey, printer.",yes,Philadelphia,US,39.9523300,-75.1637900,1818,,19,,"The sixth edition revised and improved.",1,"vii, 184","American Antiquarian Society 306109; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45580",,,,,Education,
10953,Ross,James,M,1744,,1827,,Editor,21228,"Corderii Colloquiorum centuria selecta or, A select century of the Colloquies of Corderius: with an English translation, as literal as possible: : designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. The fifth edition, more correct than any of the former, by James Ross, professor of the Latin and Greek languages, in the City of Philadelphia.","A select century of the Colloquies of Corderius",,"Printed for Benjamin Warner, 147, High Street. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,18,,"The fifth edition, more correct than any of the former.",1,156,"American Antiquarian Society 454417",,,,,Education,
10953,Ross,James,M,1744,,1827,,Editor,21227,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius: with an English translation as literal as possible: designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. The fifth edition, more correct than any of the former,  By James Ross, professor of the Latin and Greek languages, in the City of Philadelphia.","A select century of the Colloquies of Corderius",,"Printed for Thomas and William Bradford, no. 8, South Front Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,19,,"The fifth edition, more correct than any of the former.",1,156,"American Antiquarian Society 295072; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43738",,,,,Education,
10953,Ross,James,M,1744,,1827,,Editor,21225,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius: with an English translation, as literal as possible: : designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. The fifth edition, more correct than any of the former,  by James Ross. Professor of the Latin and Greek languages, in the City of Philadelphia.","A select century of the Colloquies of Corderius",,"Printed for John Bioren. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,18,,"The fifth edition, more correct than any of the former.",1,156,"American Antiquarian Society 494375",,,,,Education,
10953,Ross,James,M,1744,,1827,,Editor,21224,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius: with an English translation, as literal as possible: : designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. The fifth edition, more correct than any of the former, by James Ross. Professor of the Latin and Greek languages, in the City of Philadelphia.","A  select century of the Colloquies of Corderius.",,"Printed and sold by Lydia R. Bailey, no. 10, North Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,18,,"The fifth edition, more correct than any of the former.",1,156,"American Antiquarian Society 454414",,,,,Education,
10953,Ross,James,M,1744,,1827,,Editor,21266,"Desiderii Erasmi Roterodami colloquia familiaria nonnulla selecta: or, Some select familiar colloquies of D. Erasmus, of Rotterdam. With a literal translation. By John Clarke, of Hull.  A new edition, in which many errors of former editions, both in the text and translation, have been corrected, and the signs of quantity, to assist the students in pronouncing, are annexed. By James Ross, professor of the Greek and Latin languages in the city of Philadelphia","With a literal translation by John Clarke, of Hull...D. Erasmus...By James Ross, professor of the Greek and Latin languages in the city of Philadelphia",,"Published by Benjamin Warner, no. 147, Market Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1818,,18,,"A new edition, in which many errors of former editions, both in the text and translation, have been corrected, and the signs of quantity, to assist the students in pronouncing, are annexed.",1,166,"American Antiquarian Society 296740; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43948",,,,,Education,
10953,Ross,James,M,1744,,1827,,"Copyright Holder",21266,"Desiderii Erasmi Roterodami colloquia familiaria nonnulla selecta: or, Some select familiar colloquies of D. Erasmus, of Rotterdam. With a literal translation. By John Clarke, of Hull.  A new edition, in which many errors of former editions, both in the text and translation, have been corrected, and the signs of quantity, to assist the students in pronouncing, are annexed. By James Ross, professor of the Greek and Latin languages in the city of Philadelphia","With a literal translation by John Clarke, of Hull...D. Erasmus...By James Ross, professor of the Greek and Latin languages in the city of Philadelphia",,"Published by Benjamin Warner, no. 147, Market Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1818,,18,,"A new edition, in which many errors of former editions, both in the text and translation, have been corrected, and the signs of quantity, to assist the students in pronouncing, are annexed.",1,166,"American Antiquarian Society 296740; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43948",,,,,Education,
10953,Ross,James,M,1744,,1827,,Editor,21035,"Selectae e profanis scriptoribus historiae. Quibus admista sunt varia honeste vivendi praecepta, ex iisdem scriptoribus deprompta. Prioribus exemplar emendatius, quantitate syllabarum justa pleniùs notatum; atque in usum discentium meliùs accommodatum Ja. Ross, A.M. humaniorum literarum, nec non et Graecae Linguae in Academia Phil. professore.",[Anonymous],,"Printed by Lydia R. Bailey, no. 10, North Street.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,19,,,1,"xii, 299","American Antiquarian Society 298912; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48159",,,,,History,
