"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,23694,"The czar of Muscovy. A tragedy. As it is acted at the Theatre in Little Lincolns-Inn-Fields by His Majesty's servants.",[Anonymous],,"printed for B. Bernard Lintott, at the Post-House, in the Middle Temple-Gate, Fleetstreet.",no,London,GB,51.5085300,-0.1257400,1701,Quarto,,,,1,"[5], 55","ESTC T55530; ECCO CW0116565916",,,,,Drama,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,15687,"Poems on Several Occasions. Together with the Song of the Three Children Paraphras'd. By the Lady Chudleigh.","By the Lady Chudleigh.",,"Printed by W.B. for Bernard Lintott at the Middle Temple Gate in Fleetstreet.",no,London,GB,51.5085300,-0.1257400,1703,Octavo,,,,1,"[16], 125, [17], 73","ECCO CB0127582056; ESTC T97275",,,,,Poetry,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,23758,"Love's contrivance, or, Le Medecin malgre Lui. A comedy. As it is Acted at the Theatre Royal in Drury-Lane.",R.M.,,"printed for Bernard Lintott at the Middle-Temple Gate in Fleetstreet,",no,London,GB,51.5085300,-0.1257400,1703.,Quarto,,,,1,"[12], 67, [1]","ESTC T64207; ECCO CW0110565727",,1,,,Drama,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,23848,"Letters from Orinda to Poliarchus.",[Anonymous],,"printed by W. B. for Bernard Lintott at the Middle-Temple Gate in Fleet-Street,",no,London,GB,51.5085300,-0.1257400,1705,Octavo,,,,1,"[16], 246, [10]","ESTC T75101; ECCO CW0113831809; Google Books https://www.google.ca/books/edition/Letters_from_Orinda_to_Poliarchus/y8Yi7Rpv31UC",,,,,Letters,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,15688,"Poems on Several Occasions. Together with the Song of the Three Children Paraphras'd. By the Lady Chudleigh. The Second Edition.","By the Lady Chudleigh.",,"Printed by D.L. for Bernard Lintott at the Middle Temple Gate in Fleetstreet, 1709.",no,London,GB,51.5085300,-0.1257400,1709,Octavo,,,"The Second Edition.",1,"[16], 126, [14], 75","ECCO CB0132810652; ESTC T97276",,,,,Poetry,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,15683,"The Ladies Defence: or, The Bride-Woman's Counsellor Answer'd: a Poem. In a Dialogue between Sir John Brute, Sir William Loveall, Melissa, and a Parson.",[Anonymous],,"Printed by D.L. for Bernard Lintott at the Middle Temple Gate in Fleet-street",no,London,GB,51.5085300,-0.1257400,1709,Octavo,,,,1,31,"ECCO CW0110496224; ESTC T97273",,,,,"Poetry; Political Writing",
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,22799,"A Bickerstaff's burying; or, work for the upholders. A farce; as it was acted at the Theatre in the Hay-market, by Her Majesty's sworn servants. Written by Mrs. Susanna Centlivre, author of The Busie Body, and The Man's Bewitch'd, comedies.","By Her Majesty's sworn servants. Written by Mrs. Susanna Centlivre, author of The Busie Body, and The Man's Bewitch'd, comedies.",,"printed for Bernard Lintott, at the Cross-Keys, between the Two Temple Gates, in Fleetstreet",no,London,GB,51.5085300,-0.1257400,1710,Quarto,,,,,"iv, 24","ESTC T26859; ECCO CB0132852128",,,6.0,,Drama,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,23997,"Poems on Several Occasions. Together with The song of the Three Children Paraphras'd. By the Lady Chudleigh. The Second Edition.","By the Lady Chudleigh.",,"Printed for Bernard Lintott, at the Cross Keys between the two Temple Gates: and sold by Charles Rivington, at the Bible and Crown near the Chapter House in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,"The Second Edition",,"[16], 126, [14], 75, [1], [3]","ESTC T97277; ECCO CW0115385662",,,,,"Poetry Collection",
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,22940,"George for Britain. A poem. Written by the Lady Piers.","Written by the Lady Piers.",,"printed for Bernard Lintott, between the two Temple-Gates, in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[4], 44","ESTC T40794; ECCO CW0111602454",,,,,Poetry,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,21982,"The busie body. A comedy. Written by Mrs. Susanna Centlivre. The third edition.","Written by Mrs. Susanna Centlivre.",,"printed for Bernard Lintott, between the two Temple-Gates",no,London,GB,51.5085300,-0.1257400,1714.,Duodecimo,,,"The third edition.",,"82, [2]","ESTC N15305; ECCO CB0132836350; Google Books https://books.google.ca/books/about/The_Busie_Body.html?id=MIxVzwEACAAJ&redir_esc=y",,,,,Drama,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Bookseller,25951,"The analysis of the law: being a scheme, or, abstract, of the several titles and partitions of the law of England, digested into method. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected: with the addition of an alphabetical table.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected: with the addition of an alphabetical table.",1,"[14], 148, [26]","ESTC T114272; ECCO CW0123893355",,,,,Legal,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Bookseller,25952,"The history of the common law of England. Divided into twelve chapters. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy, printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting, and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected.",1,"[8], 261, [11]","ESTC T114273; ECCO CW0124174633",,,,,Legal,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,26009,"The grand precedent: or, the conveyancer's guide and assistant. Containing the several distinct parts of all manner of instruments, writings, conveyances and assurances, in one grand deed; as, The Dates; the Parties how written in all Cases; Recitals of Deeds; Considerations; Grants and Premisses, and Bequests in Wills, &c. Exceptions, Habendums, Habendums in Trust to Uses, &c. Reddendums, Conditions and Proviso's; Covenants, Warranties, &c. Not only in all common matters, but upon the most extraordinary occasions, when Things of the greatest Difficulty and Variety have happened. By Giles Jacob, gent.","By Giles Jacob, gent.",,"Printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer, Esq;) for Daniel Brown, Bernard Lintot, T. Ward, W. Mears, J. Brown and T. Woodward",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[8], 513, [47]","ESTC N2291; ECCO CW0123709326",,,,,Legal,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,25953,"Manwood's treatise of the forest laws: Shewing not only the laws now in force, but the original of forests, what they are, and how they differ from chases, parks, and warrens; which all such things as are incident to either: together with the proper terms of art, collected out of the common and statute laws of this realm; as also from the assises and iters of Pickering and Lancaster, and several other ancient and learned authors. Treating also of the office of agistors, beadles, foresters, keepers, rangers, verderors and wood wards, and of the courts of attachment, &c. with all the variety of cases relating to forests, chases, parks, and warrens; and all the laws concerning the game made, adjudged or repealed, since the year 1665. The whole digested under proper titles in an alphabetical order. The fourth edition, corrected and enlarged. By William Nelson, of the Middle-Temple, Esq;","By William Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edward Sayer Esq;) for B. Lintott at the Cross-Keys, R. Gosling at the Mitre and Crown, J. Pemberton at the Buck and Sun, all in Fleet-street; and T. Ward in the Inner-Temple-Lane",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The fourth edition, corrected and enlarged.",1,"[6], 435, [25]","ESTC T122597; ECCO CB0126319723; Internet Archive https://babel.hathitrust.org/cgi/pt?id=mdp.39015043555328",,,,,Legal,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,26058,"Reports of special cases argued and decreed in the Court of Chancery, in the reigns of King Charles I. King Charles II. and King William III. None of them ever before printed. Published by W. Nelson, of the Middle-Temple, Esq;","Published by W. Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assignees of Edward Sayer Esq;) for B. Lintott at the Cross-Keys, R. Gosling at the Mitre and Crowne, J. Pemberton at the Buck and Sun, in Fleet-street; and T. Ward in the Inner-Temple-Lane",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[16], 207, [17]","ESTC T95687; ECCO CW0106474922; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.35112103702876",,,,,Legal,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Bookseller,26091,"The new natura brevium of the most Reverend Judge, Mr. Anthony Fitz-Herbert. Whereunto are added, The Authorities in Law, and some other Cases and word collected by the Translator out of the Year-Books and Abridgments. With A New and Exact Table of the most Material Things contained therein. The Sixth Edition, carefully corrected from the Errors of the former Impressions.","the most Reverend Judge, Mr. Anthony Fitz-Herbert",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) and are to be sold by B. Lintot at the Cross-Keys, R. Gosling at the Mitre and Crown, in Fleet-Street; T. Ward in the Inner-Temple-Lane; and J. Browne without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The Sixth Edition, carefully corrected from the Errors of the former Impressions.",1,"[64], 600","ESTC N10331; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015062402972; ECCO CW0125466500",,,,,Legal,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,26028,"An appendix to The modern justice: containing the particular business of the Quarter Sessions; viz. the Chairman's Charge; the Methods of Proceedings in Trials of Criminals; Motions and Trials of Causes relating to Settlements; Determinations of Justices, &c. with Variety of Cases thereupon. To which is added, the power of mayors of corporations, &c. given by Acts of Parliament. By G. Jacob, Gent.","By G. Jacob, Gent.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) for Bernard Lintot, between the Temple Gates in Fleet-street",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"[2], 69, [9]","ESTC N5691; ECCO CW0124476263",,1,,,Legal,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,26065,"The compleat Parish-officer; Containing I. The authority and proceedings of high-constables, petty-constables, headboroughs, and tithingmen, in every branch of their duties, pursuant to acts of Parliament; with the high constable's precepts, presentments, warrants, &c. II. Of churchwardens; how chosen, their particular business in repairing of churches, bells, &c. and assigning of seats: the manner of passing their accompts, and the laws and statutes concerning the church in all cases and also an abstract of the act for building fifty new churches. III. Of overseers of the poor, and their office; their power in relieving, employing, and settling, &c of poor persons; the laws relating to the poor and settlements, and the statutes concerning masters and servants. IV. Of surveyors of the highways and scavengers how elected, their business in amending the ways, &c. and the duty of others; with the methods of taxation, laws of the highways. To which are added, the statutes relating to hackney-coaches and chairs.","G. J. [dedication]",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling (assigns of Edward Sayer, Esq;) for Bernard Lintot at the Cross-Keys in Fleet-street, and W. Mears at the Lamb without Temple Bar",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,,1,"[4], 133, [11]","ESTC N4919; ECCO CW0123759691",,,,,Legal,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,26068,"The new natura brevium of the most Reverend Judge, Mr. Anthony Fitz-Herbert. Whereunto are added, the authorities in law, and some other cases and notes collected by the translator out of the Yearbooks and Abridgements. With a new and exact table of the most Material Things contained therein. The sixth edition, carefully corrected from the errors of the former Impressions.","the most Reverend Judge, Mr. Anthony Fitz-Herbert",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) for B. Lintott at the Cross-Keys, R. Gosling at the Mitre and Crown in Fleet-street; and T. Ward in the Inner-Temple-Lane",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The sixth edition, carefully corrected from the errors of the former Impressions.",1,"[64], 600","ESTC N10332; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015062402972&view=1up&seq=9",,,,,Legal,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,26018,"Lex constitutionis: or, the gentleman's law being, a compleat treatise of all the laws and statutes relating to the King, and the Prerogative of the Crown; the Nobility, and House of Lords; House of Commons; Officers of State; the Exchequer and Treasury; Commissioners and Officers of the Customs; of the Excise; of the Post-Office; Stamp-Office; Forfeited Estates; Publick Accounts; the Navy-Office; War-Office; Lieutenancy of Counties; Justices of Peace, &c. Wherein near one hundred authors of the best Reputation, both ancient and modern, on the Subject, have been consulted, and are referr'd to. And also, an introduction to the common law of England, with Respect to Tenures of Lands, Descents, Marriage-Contracts, Coverture, &c. Of Property, Creation and Forfeiture of Estates; Trials of Offenders, Courts at Westminster, &c. To which are added, under their proper Heads, The Manner of Passing Bills in both Houses of Parliament, the Judicature of the Lords; Variety of adjudg'd Cases; and some curious History of Antiquity. By G. Jacob, Gent.","By G. Jacob, Gent.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for B. Lintot, between the Temple-Gates, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"[2], xiv, 360, [12]","ESTC T137002; ECCO CW0125590972; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=osu.32437121567941",,,,,Legal,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,26020,"Modern cases, argued and adjudged in the Court of Queen's Bench at Westminster, in the second and third years of Queen Anne, in the time when Sir John Holt late Chief Justice there. With two tables: the first, of the names of the cases: And the Other, of the special Matter therein contained. By a careful hand. The Second Edition. Review'd and Corrected, and Many thousand New and Proper References added. By W. B. Esq;","By a careful hand. By W. B. Esq; By William Salkeld, late Serjeant at Law.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer,) for D. Browne, J. Walthoe, B. Lintot, W. Mears, T. Woodward, F. Clay and J. Peele",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,"The Second Edition.",1,"[10], 314, [22]","ESTC T95796; ECCO CW0124180759",,,,,,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,26048,"The first part of the institutes of the laws of England: or, a commentary upon littleton, not the name of the author only, but of the law it self. Hœc ego grandœvus posui tibi, candide lector, Authore Edwardo Coke, milite. Also three learned tracts of the same author: the first, his reading upon the 27th of Edward the first, entituled, the statute of levying fines: the second, of Bail and mainprize: and the third, his compleat copyholder. The eleventh edition, (carefully corrected from the many errors of the former impressions) to which is added, the treatise of the old tenures of the laws of England: with two new tables; and many references to the modern law cases, never printed before, and distinguished from the old references by this mark","Authore Edwardo Coke, milite",,"Printed by Eliz. Nutt and R. Gosling, (Assigns of Edward Sayer Esq;) and are to be sold by B. Lintott, at the Cross-Keys, R. Gosling, at the Mitre and Crown, in Fleetstreet; and T. Ward, in the Inner-Temple-Lane",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,"The eleventh edition, (carefully corrected from the many errors of the former impressions)",1,"[18], 100 p., 402 leaves, [74] p., plates","ESTC N6886; ECCO CB0132357857; Google Books https://www.google.com/books/edition/The_First_Part_of_the_Institutes_of_the/hyxWAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101037678859",,,,,Legal,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,26036,"The justice of peace's vade mecum: being a compleat summary of all the acts of Parliament relating to justices of peace; shewing the various penalties of offences by statute, and the particular power of one, two, or more Justices, in their proceedings and determinations, as well as out of sessions, under several distinct Heads. To which are added, some adjudged cases concerning justices of peace, and the several branches of their business; Instructions for drawing all manner of warrants, and Precedents of Warrants, Commitments, &c. in all common Matters. The whole done in an alphabetical method, with an exact table.",[Anonymous],,"In the Savoy, printed by Eliz. Nutt and R. Gosling, assigns of Edw. Sayer, Esq; for D. Browne, B. Lintot, W. Mears, R. Gosling, W. Taylor, J. Osborn and F. Clay",no,"Londonderry County Borough",GB,54.9972100,-7.3091700,1719,Duodecimo,,,,1,"[14], 250","ESTC N6821; ECCO CW0123767832",,,,,Legal,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,26080,"The law military; or a methodical collection of all the laws and statutes relating to the armies and soldiery of Great Britain: and also to the Navy-Royal, Cruisers, Convoys, Privateers, &c. under proper Hands, down to this Time.  With an introduction to the art of war, both in the Camp and the Siege: Articles for the better Government of the British Government of the British Forces by Land and Sea, &c. and the statutes concerning Greenwich Hospital. The whole contained in two parts.","G. J.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling (assigns of Edw. Sayer, Esq;) for B. Lintot at the Cross-Keys between the Temple-Gates in Fleet-street",no,London,GB,51.5085300,-0.1257400,1719,Duodecimo,,,,1,"[12], xix, [1], 112, [12]","ESTC T73170; ECCO CW0124221850",,,,,Legal,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,26041,"The laws of appeals and murder: containing I. The nature of appeals in general; ... II. Of appeals and murder, ... III. Of maihem, rape, &c. ... IV. Latin precedents in the whole course of appeals, ... Compil'd from the manuscripts of an eminent practicer late of Lincoln's Inn, deceased. By G. Jacob, Gent.","By G. Jacob, Gent.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for Bernard Lintot",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"[8], 202, [22]","ESTC N62271",,,,,Legal,
6675,"Bernard Lintott",M,"Cross Keys near Middle Temple Gate in Fleet-street",London,1690,1736,Publisher,26089,"The laws of appeals and murder: containing I. The nature of appeals in general; how commenced, and by whom prosecured in all Cases. II. Of Appeals and Murder, Manslaughter, &c. wherein are explained in numerous Instances, and adjudged Cases, Malice prepensed, the Laws of Duelling, Murder in Arrests, Riots, &c. Commanding to Kill, Intentions of Killing, Poisoning, Petit Treason, Stabbing, Justifiable Homicide, Homicide Excusable, &c. And also of Indictments for Murder, with a very great Variety of Select Precedents. III. Of Maihem, Rape, &c. The Laws and Statutes concerning them, and Appeals on those Heads; illustrated in several extraordinary Modern Cases, particularly of Rape: And Proceedings on Appeals of Murder, &c. With particular Directions for the entire Management of that Business. IV. Latin precedents in the whole course of appeals, (viz.) Original Writs. Declarations, Pleadings, Certiorars's ad Removend. &c. The Pleadings perused and approved by Sir Peter King, present Lord Chief Justice of the Common Pleas, and Mr. Eyre, now one of the Justices of the King's Bench, and other celebrated Counsels. Compil'd from the manuscripts of an eminent practiser late of Lincoln's Inn, deceased. deceased. By G. Jacob, Gent. To which is added, an appeal of murder brough by Henry Young against Christopher Slaterford for the Murder of his Sister, tried at the Queen's Bench Bar, where the Defendant was convicted, and was afterwards executed at Guilford in the County of Surrey. Anno 8 Annae Reg. 1709. Also An Appeal brought by Reeves against Trindle who was Accessary to the Murder of a Custom-House-Officer on the Coast of Sussex and convicted.","By G. Jacob, Gent.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for Bernard Lintot, between the Temple-Gates",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"[8], 216, [22]","ESTC T136995; ECCO CW0124134681",,,,,Legal,