"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
410,"Robert Dutton [Birchin Lane]",U,"No. 10 Birchin Lane, Cornhill",London,1797,1802,Publisher,8475,"Emilia and Alphonso, a novel; By the authoress of Adela de Senange; Translated from the French.","By the authoress of Adela de Senange",,"printed for R. Dutton, No. 10 Birchin-lane, Cornhill",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,,"The English Novel 1770-1829 1799: 86",,7,,,"Fiction Novel","No copy located."
410,"Robert Dutton [Birchin Lane]",U,"No. 10 Birchin Lane, Cornhill",London,1797,1802,Publisher,8462,"Montrose, or The Gothic Ruin, A Novel. In Three Volumes. By the Author of ""The Mystic Cottager,"" and ""Observant Pedestrian.""","By the Author of ""The Mystic Cottager,"" and ""Observant Pedestrian""",,"printed for R. Dutton, Birchin-Lane, Cornhill",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,3,"I 287; II 255; III 252","ESTC N35138; The English Novel 1770-1829 1799: 12; British Library C.118.bbb.4.",,10,6.0,,"Fiction Novel","ViU *PZ2.M657 1799; CME 3-628-45131-0; ESTC n035138 (NA CtY, IU; EA COR); BL C.118.bbb.4."
410,"Robert Dutton [Birchin Lane]",U,"No. 10 Birchin Lane, Cornhill",London,1797,1802,Bookseller,4467,"The complete confectioner; or, housekeeper's guide: to a simple and speedy method of understanding the whole art of confectionary; the various ways of preserving and candying, dry and liquid, All Kinds of Fruit, Nuts, Flowers, Herbs, &c. And the Method of keeping them Fresh And Fine All The Year Round; The Different Ways Of Clarifying Sugar; With Directions for making Fruit Pastes, Bomboons, Pastils, Compotes, Fruit Ices, Cream Ices, Marmalades, Jellies, Jams, Cakes, Puffs, Biscuits, Tarts, Custards, Cheesecakes, Sweetmeats, Fritters, Creams, Syllabubs, Blanc-Mange, Flummeries, Ornaments for grand Entertainments, Dragees, Syrups of all Kinds, Nicknacks and Trifles for Desserts, Strong Cordials, Oils, Simple Waters, Milk Punch that will keep 20 Years, and All Sorts of English Wines. Also, the art of making artificial fruit, With the Stalks in it, so as to resemble the natural Fruit. To which are added, some bills of fare for desserts for private families. By Mrs. H. Glass, author of The Art of Cookery, with considerable additions and corrections, by Maria Wilson.","By Mrs. H. Glass, author of The Art of Cookery, with considerable additions and corrections, by Maria Wilson.",,"printed by J. D. Dewick, Westmoreland Buildings, Aldersgate Street, and sold by R. Dutton , Birchin Lane ; West and Hughes , Paternoster-Row ; and all other booksellers",no,London,GB,51.5085300,-0.1257400,1800,Octavo,21,13,,1,"xxxiv, 360","ESTC N5077; British Library RB.23.a.3012",,,,,Domestic,"BL RB.23.a.3012"
410,"Robert Dutton [Birchin Lane]",U,"No. 10 Birchin Lane, Cornhill",London,1797,1802,Publisher,1579,"De Valcourt; in two volumes.",[Anonymous],,"printed [by T. Plummer] for R. Dutton, Birchin-Lane, Cornhill",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I 262; II 250","ESTC T64714; The English Novel 1770-1829 1800: 48",,7,,,Fiction,"BL 12612.aaa.29; EM 137: 6; ESTC t064714 (BI C)"
410,"Robert Dutton [Birchin Lane]",U,"No. 10 Birchin Lane, Cornhill",London,1797,1802,Publisher,8483,"Tales of Truth. By a Lady. Under the patronage of the Duchess of York. In four volumes.","By a lady; dedication to the Duchess of York signed E.H.",,"printed by T. Plummer, Seething-Lane; for R. Dutton, No. 10, Birchin-Lane, Cornhill",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,4,"I 153; II 179; III 170; IV 168","ESTC N13589; The English Novel 1770-1829 1800: 17",,14,,,"Fiction Tale","Corvey; CME 3-628-48874-5; EM 1279: 10; ESTC n013589 (NA MH-H, NjP)"
410,"Robert Dutton [Birchin Lane]",U,"No. 10 Birchin Lane, Cornhill",London,1797,1802,Publisher,8507,"Farther Excursions of The Observant Pedestrian, Exemplified in a Tour to Margate. In Four Volumes. By the author of the ""Observant Pedestrian,"" in two volumes, ""Mystic Cottager,"" ""Montrose,"" &c.","By the author of the ""Observant Pedestrian,"" in two volumes, ""Mystic Cottager,"" ""Montrose,"" &c.",,"Printed for R. Dutton, No. 10, Birchin-Lane, Cornhill. By J.D. Dewick, Aldersgate-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,4,"I xii, 239; II 237; III 240; IV 235","The English Novel 1770-1829 1801: 5; NSTC M1127",,,,,Fiction,"Corvey; CME 3-628-47635-6; NSTC M1127 (BI BL, O)"
410,"Robert Dutton [Birchin Lane]",U,"No. 10 Birchin Lane, Cornhill",London,1797,1802,Publisher,8549,"The Spinster's Tale; in which is introduced, Langbridge Fort, A Romance. By Ann Wingrove, author of Letters Moral and Entertaining. In Three Volumes.","By Ann Wingrove, author of Letters Moral and Entertaining",,"Printed by T. Plummer, Seething-Lane; for R. Dutton, Birchin-Lane, Cornhill",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,3,"I 192; II 202; III 180","The English Novel 1770-1829 1801: 68; NSTC W2440",,10,6.0,,"Fiction Tale","Corvey; CME 3-628-48936-9; ECB 643; NSTC W2440 (BI BL)"
410,"Robert Dutton [Birchin Lane]",U,"No. 10 Birchin Lane, Cornhill",London,1797,1802,Publisher,8529,"The Victim of Friendship; a German Romance. By Sophia King, Author of Trifles from Helicon; Waldorf, or the Dangers of Philosophy; and Cordelia, a Romance of Real Life.","By Sophia King, Author of Trifles from Helicon; Waldorf, or the Dangers of Philosophy; and Cordelia, a Romance of Real Life.",,"Printed for R. Dutton, 10, Birchin-Lane, Cornhill.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,2,"I vi, ii, 190; II 216.","The English Novel 1770-1829 1801: 41; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1801: 41",,7,,,"Fiction Romance","NNS [New York Society Library], Ham F7438 V4; xNSTC."
