"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,15722,"The Economy of Love, by Dr. John Armstrong. To which are added Love Elegies, by Mr. Hammond.","by Dr. John Armstrong ... by Mr. Hammond.",,"Printed by T. Maiden, Sherbourne-lane, for Ann Lemoine, White-rose court, Coleman-street, and sold by T. Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,1,36,"ECCO CB0129563396; ESTC T224165",,,6.0,,"Poetry; Essays",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,14076,"Selico and Berissa; or The Africans.",Anonymous,,"Printed for J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street",no,London,GB,51.5085300,-0.1257400,1802,,,,,1,16,"Bearden-White 156",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,15743,"Selico and Berissa; or The Africans.",Anonymous,,"Printed for J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street",no,London,GB,51.5085300,-0.1257400,1803,,,,,1,16,"Bearden-White 156",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13536,"The Cottager's Daughter: or, the sorrows of Rosa. A Pathetic Tale.",[Anonymous],,"Printed for J. Roe, 38 Chiswell Street; and Anne Lemoine, White Rose Court, Coleman Street. Sold by all the Booksellers in the United Kingdom.",no,London,GB,51.5085300,-0.1257400,1803,Unknown,14,8,,1,288,"Houghton Library *EC8.H7288.800bb",,,4.0,,"Fiction Tale",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,14077,"The Seven Voyages of Sindbad, the Sailor.",Anonymous,,"Printed by H. Lemoine, Chiswell-Street, for J. Roe, 38, Chiswell Street, and Ann Lemoine, White Rose Court, Coleman Street. Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1803,,,,,1,36,"Bearden-White 156",,,4.0,,"Travel/Tourism/Topography; Biography",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13885,"British Oak; or, A Soldier's Benevolence. A Pathetic Tale. To Which is Added. The Water Carrier. An Eastern Tale.",Anonymous,,"Printed for J. Roe, 38, Chiswell Street, and Anne Lemoine, White Rose Court, Coleman Street. Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,1,36,"Bearden-White 129",,,4.0,,"Fiction Tale",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13904,"Ernestina; or, The Fair German. An Interesting Tale.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, For Ann Lemoine, White Rose Court, Coleman Street, And J. Roe, No. 90, Houndsditch. Sold by all the Booksellers in The United Kingdom.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,1,36,"Bearden-White 133; Google Books https://www.google.ca/books/edition/Ernestina_or_The_fair_German_An_interest/34DP2eFk3U8C",,,4.0,,"Fiction Tale",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13537,"Ethelinda; or, the fair made of the Inn. An Interesting Tale.",[Anonymous],,"Printed for J. Roe, 38, Chiswell Street; and Anne Lemoine, White Rose Court, Coleman Street. Sold by all the Booksellers in the United Kingdom.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,14,8,,1,35,"Houghton Library *EC8.H7288.800bb",0,0,4.0,,"Fiction Tale",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,15744,"Selico and Berissa; or The Africans.",Anonymous,,"Printed for J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,,"Bearden-White 156",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,14082,"Somerset Castle; or, The Father and Daughter. A Tragic Tale. To Which is Added, Ghost and No Ghost: Or, The Dungeon.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose Court, Coleman-Street, and J. Roe, no. 90, Houndsditch. Sold by all the booksellers in the United Kingdom.",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,38,"Bearden-White 158; Google Books https://books.google.ca/books?id=J1vMv4Cw0oUC",,,6.0,,"Fiction Tale",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13538,"The Ghost of the Rock. A Romantic Story. To which is added, the Fortunate Robbery, a true story.",[Anonymous],,"Printed for J. Roe, 38, Chiswell Street; and Ann Lemoine, White Rose Court, Coleman Street. Sold by all the Booksellers in the United Kingdom.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,14,8,,1,36,"Houghton Library *EC8.H7288.800bb",0,0,4.0,,"Fiction Story; Fiction Romance",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13937,"The History of Cecilia; or, The Beautiful Nun.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch. Sold by all the booksellers in the United Kingdoms.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,1,36,"Bearden-White 138; Google Books https://www.google.ca/books/edition/The_History_of_Cecilia_Or_The_Beautiful/ehVhAAAAcAAJ?hl=en&gbpv=1&dq=ehVhAAAAcAAJ&printsec=frontcover",,,4.0,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,14140,"The Maid of the Ocean; or, The Prince of Persia. An Aquatic Romance. To Which is Added, Orlando; or, The Knight of the Moon. A Romance. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed for J. Roe, 38 Chiswell Street; and Ann Lemoine, White Rose Court, Coleman Street. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,36,"Bearden-White 173",,,4.0,,"Fiction Romance",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,14153,"The Wife of Two Husbands; or, Fritz, the Outlaw. An Interesting Tale.","Sarah Wilkinson",,"Printed by H. Lemoine, Chiswell street, London, for J. Roe, 38 Chiswell Street, and Ann Lemoine. White Rose Court, Coleman Street and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,36,"Bearden-White 176; WorldCat 64663533",,,,,"Fiction Tale",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13978,"Montalde; or, The Honest Breton. An Interesting Tale. By M. Marmontel.","By M. Marmontel",,"Printed by T. Maiden for Ann Lemoine and J. Roe. Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,36,"Bearden-White 149",,,,,"Fiction Tale",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13995,"Popular Tales, Lives, and Adventures, Volume I.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,6,,"Bearden-White 153",,,,,"Fiction Tale",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,15745,"Selico and Berissa; or The Africans.",Anonymous,,"Printed for J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street",no,London,GB,51.5085300,-0.1257400,1805,,,,,1,,"Bearden-White 156",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13808,"The Authentic History of the Gallant Life, Heroic Actions, and Sea Fights, of Horatio, Lord Viscount Nelson Chiefly Compiled from His Own Letters and Official Papers","Chiefly Compiled from His Own Letters and Official Papers.",,"Printed by T. Maiden, Sherbourne Lane, For Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch. Sold by all the Booksellers in The United Kingdom.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,36,"Google Books https://www.google.ca/books/edition/The_Authentic_History_of_the_Gallant_Lif/6aoZvCFNAdIC?hl=en&gbpv=1&dq=6aoZvCFNAdIC&printsec=frontcover; Bearden-White 126",,,3.0,,Biography,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13878,"The Beggar Boy; or, History and Adventures of James Altamont, Afterwards Earl Altamont, Who Was Deprived (for a Time) of His Inheritance, and Conveyed, by the Infamous Contrivance of His Uncle, to America, Where He Remained Thirteen Years in Slavery.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, For Ann Lemoine, White Rose Court, Coleman Street, And J. Roe, No. 90, Houndsditch. Sold by all the Booksellers in The United Kingdom.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,36,"Bearden-White 127; Google Books https://www.google.ca/books/edition/The_Beggar_Boy_Or_History_and_Adventures/XcXGxvQYi1AC?hl=en&gbpv=1&dq=XcXGxvQYi1AC&printsec=frontcover",,,4.0,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13923,"The Heart of Oak: Consisting of a Choice Selection of New Songs for the Year 1806. To Which Are Added Toasts and Sentiments.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,48,"Bearden-White 136",,,,,Music,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13947,"The Italian Lovers; or, The Mock Funeral.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,34,"Bearden-White 140",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13960,"The Life and Unparalleled Voyages and Adventures of Ambrose Gwinett, Formerly Well Known to the Public, as the Lame Beggar, Written by Himself.","Ambrose Gwinett, Formerly Well Known to the Public, as the Lame Beggar, Written by Himself.","Ambrose Gwinett","Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,36,"Bearden-White 144",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13987,"The Orphan of the Alps, or, The Captive Girl.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,48,"Bearden-White 151",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Printer,13942,"The History of the Conquest of Mexico, by Hernan Cortes. To Which is Added, The Voyage of Vasco de Gama, Extracted from Osorio, Bishop of Sylves. Published for the Improvement of the British Youth by W. H. Dilworth.","By W. H. Dilworth.",,"Printed by Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,,1,,"Bearden-White 139",,,,,History,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13932,"Hero and Leander; or, The Lovers of the Hellespont. An Ancient Tragic Romance.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,,1,36,"Bearden-White 137",,,,,"Fiction Romance",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,15757,"Popular Tales, Lives, and Adventures, Volume II.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,,6,,"Bearden-White 153",,,,,"Fiction Tale",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,15746,"Selico and Berissa; or The Africans.",Anonymous,,"Printed for J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street",no,London,GB,51.5085300,-0.1257400,1806,,,,,1,,"Bearden-White 156",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13914,"The Four Voyages of Columbus, and Discovery of America.",[Anonymous],,"Printed by T. Maiden, Sherbourn-Lane, For Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch. Sold by all the Booksellers in The United Kingdom.",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,,1,108,"Bearden-White 135; Google Books https://www.google.ca/books/edition/The_Four_Voyages_of_Columbus_and_Discove/_iMo6vFyEDsC?hl=en&gbpv=1&dq=_iMo6vFyEDsC&printsec=frontcover",,,,,"Travel/Tourism/Topography; Biography",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13946,"The Invisible Ring; or, The Water Monster, and Fire Spectre. A Romantic Tale Founded on the Popular Aquatic Melo-Drama, as Performed with Universal Applause at Sadler's Wells.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,,1,36,"Bearden-White 140",,,,,"Fiction Romance",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13991,"The Pocket Navigator, Consisting of a Collection of the Most Select Voyages, Volume 1.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,,1,,"Bearden-White 152",,,,,Travel/Tourism/Topography,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13992,"The Pocket Navigator, Consisting of a Collection of the Most Select Voyages, Volume 2.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,,1,,"Bearden-White 152",,,,,Travel/Tourism/Topography,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13993,"The Pocket Navigator, Consisting of a Collection of the Most Select Voyages, Volume 3.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,,1,,"Bearden-White 152",,,,,Travel/Tourism/Topography,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,15758,"Popular Tales, Lives, and Adventures, Volume III.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1807,Unknown,,,,6,,"Bearden-White 153",,,,,"Fiction Tale",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,15747,"Selico and Berissa; or The Africans.",Anonymous,,"Printed for J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street",no,London,GB,51.5085300,-0.1257400,1807,,,,,1,,"Bearden-White 156",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13805,"The Adventures and Escape of Sir H. Middleton, in a Voyage to the East Indies.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1807,Unknown,,,,1,48,"Bearden-White 126",,,,,"Travel/Tourism/Topography; Biography",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13950,"The Lady of Fashion; or, A Summer in the Country and a Winter in London. Containing a Lesson to Young Men of Moderate Circumstances, Not to Suffer Their Vanity to Lead Them Into Becoming the Dupes of Persons in Higher Stations of Life Than Themselves, Exemplified in the History of Frederick Willows, Founded on a Recent Occurrence Which Took Place in the Circle of Fashionable Life.",Anonymous,,"Printed by Thomas Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1807,Unknown,,,,1,60,"Bearden-White 141",,,,,Domestic,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,15748,"Selico and Berissa; or The Africans.",Anonymous,,"Printed for J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street",no,London,GB,51.5085300,-0.1257400,1808,,,,,1,,"Bearden-White 156",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13924,"The Heart of Oak: Consisting of a Choice Selection of New Songs for the Year 1809. To Which Are Added Toasts and Sentiments.",Anonymous,,"Printed by T. Maiden for J. Roe and Ann Lemoine and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1808,Unknown,,,,1,38,"Bearden-White 136",,,,,Music,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13956,"The Life and Trial of Richard Turpin, A Notorious Highwayman: Containing a Particular Account of His Adventures, from His Being First Put an Apprentice to a Butcher in Whitechapel, to His Execution at York for Horse-Stealing, to Which is Added, The Life of Sawney Beane, the Man Eater.",Anonymous,,"Printed for J. Roe, 38 Chiswell Street; and Ann Lemoine, White Rose Court, Coleman Street. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1808,Unknown,,,,1,38,"Bearden-White 143",,,,,Biography,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13994,"The Pocket Navigator, Consisting of a Collection of the Most Select Voyages, Volume 4.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1808,Unknown,,,,1,,"Bearden-White 152-3",,,,,Travel/Tourism/Topography,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13884,"Bellina; or, The Magic Boat.",Anonymous,,"Printed by H. Lemoine for J. Roe, 38 Chiswell Street; and Anne Lemoine, White Rose Court, Coleman Street",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,16,"Bearden-White 128",,,2.0,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13915,"Frederick and Caroline.",Anoynymous,,"Printed for J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,16,"Bearden-White 135",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13945,"Innocence Rewarded.",Anonymous,,"Printed for J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,16,"Bearden-White 140",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13966,"Little Thumb; or, Seven League Boots.",Anonymous,,"Printed for J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,16,"Bearden-White 146",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,15749,"Selico and Berissa; or The Africans.",Anonymous,,"Printed for J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street",no,London,GB,51.5085300,-0.1257400,1809,,,,,1,,"Bearden-White 156",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13882,"The Bravo of Perth, or, Voorn the Tiger: Consisting of the Uncommon Adventures, Depredations, and Escapes, of a Bold and Resolute Scotch Outlaw of the Fourteenth Century.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for J. Roe, No. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,36,"Bearden-White 128-9",,,4.0,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13889,"The Castle of Alvidaro; or, The Spanish Quarrel: A Romance.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for J. Roe, No. 38, Chiswell Street, Finsbury Square; and Ann Lemoine, White Rose Court, Coleman Street. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,36,"Bearden-White 130",,,6.0,,"Fiction Romance",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13896,"The Deserted Daughter. By Charlotte Smith.","By Charlotte Smith.",,"Printed for J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,16,"Bearden-White 131",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13925,"The Heart of Oak: Consisting of a Choice Selection of New Songs for the Year 1810. To Which Are Added Toasts and Sentiments.",Anonymous,,"Printed by T. Maiden for J. Roe and Ann Lemoine and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,38,"Bearden-White 136",,,,,Music,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13964,"The Little Hunch-Back.",Anonymous,,"Printed for J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,16,"Bearden-White 146",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13967,"The Little White Mouse.",Anonymous,,"Printed for J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,16,"Bearden-White 146",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13986,"The Orphan Boy; or, The Veiled Statue.",Anonymous,,"Printed J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,16,"Bearden-White 151",,,,,Fiction,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,14056,"The Recluse of the Woods; or, The Generous Warrior. A Gothic Romance.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for J. Roe, no. 38, Chiswell Street, Finsbury Square; and Ann Lemoine, White Rose Court, Coleman Street. Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,36,"Bearden-White 153",,,4.0,,"Fiction Romance",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,14120,"The Wonderful History of That Renowned Magician and Conjurer, Friar Bacon.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street. Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1809,,,,,1,36,"Bearden-White 167-8",,,,,Biography,
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13996,"Popular Tales, Lives, and Adventures, Volume V.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1810,Unknown,,,,6,,"Bearden-White 153",,,,,"Fiction Tale",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,13997,"Popular Tales, Lives, and Adventures, Volume VI.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1810,Unknown,,,,6,,"Bearden-White 153",,,,,"Fiction Tale",
4839,"John Roe [Chiswell]",M,"38 Chiswell Street",London,1803,1821,Publisher,15750,"Selico and Berissa; or The Africans.",Anonymous,,"Printed for J. Roe, no. 38, Chiswell Street, Finsbury Square, and Ann Lemoine, White Rose Court, Coleman Street",no,London,GB,51.5085300,-0.1257400,1810,,,,,1,,"Bearden-White 156",,,,,Fiction,