"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3445,Dudley,"Lady Mary",F,,,,,Author,11660,"Passages Selected by Distinguished Personages on the Great Literary Trial of Vortigern and Rowena; a Comi-tragedy.  Volume II. Second Edition.",[Anonymous],,"Printed by H. Brown, for J. Ridgway, York-Street, St. James's-Square.",no,London,GB,51.5085300,-0.1257400,1796,Octavo,16,9,"Second Edition.",1,"ii, 104","Jackson Bibliography 15213; ECCO CB129133604",,,,,Poetry,"BL 1607/6044 (2)"
3445,Dudley,"Lady Mary",F,,,,,Author,11658,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-tragedy. Volume I. Fifth Edition.",[Anonymous],,"Printed by H. Brown, for J. Ridgway, York-Street, St. James'-Square",no,London,GB,51.5085300,-0.1257400,1796,Octavo,16,10,"Fifth Edition.",1,"viii, 101","Jackson Bibliography 15211; British Library 1344.d.9",,,,,Poetry,"BL 1344.d.9"
3445,Dudley,"Lady Mary",F,,,,,Author,11659,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-tragedy. Volume II. First Edition.",[Anonymous],,"Printed by H. Brown, for J. Ridgway, York-Street, St.James's-Square",no,London,GB,51.5085300,-0.1257400,1796,Unknown,16,10,,1,"ii, 104","Jackson Bibliography 15212; British Library 1344.d.9",,,,,Poetry,"BL 993.a.48"
3445,Dudley,"Lady Mary",F,,,,,Author,11749,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-Tragedy. Volume III. Fifth Edition.",Anonymous,,"J. Ridgway",no,London,GB,51.5085300,-0.1257400,1796,Unknown,17,10,"Fifth Edition.",1,"iv, 96","Jackson Bibliography 23688",,,,,Poetry,"BL 11762.b.18"
3445,Dudley,"Lady Mary",F,,,,,Author,11751,"Passages Selected by Distinguished Personages, on the great Literary Trial of Vortigern and Rowena; a Comi-Tragedy. Volume III. Fourth Edition.",[Anonymous],,"Printed by H. Brown, J. Ridgway, York-Street, St. James's-Square.",no,London,GB,51.5085300,-0.1257400,1796,Octavo,17,10,"Fourth Edition.",1,"ii, 96","Jackson Bibliography 23690; ECCO CB131334959",,,,,Poetry,"BL 1344.d.9"
3445,Dudley,"Lady Mary",F,,,,,Author,11752,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-Tragedy. Volume IV.",Anonymous,,"J. Ridgway",no,London,GB,51.5085300,-0.1257400,1796,Unknown,17,10,,1,"viii, 128","Jackson Bibliography 23691",,,,,Poetry,"BL 1344.d.9"
3445,Dudley,"Lady Mary",F,,,,,Editor,11657,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-Tragedy.  Volume I. Seventh Edition.",[Anonymous],,"Printed by H. Brown, for J. Ridgway, York-Street, St. James's-Square.",no,London,GB,51.5085300,-0.1257400,1807,Octavo,17,10,"Seventh Edition.",1,"viii, 101","Jackson Bibliography 14957; ECCO CW113688139",,,,,Poetry,"BL 11762.b.18"
3445,Dudley,"Lady Mary",F,,,,,Author,11674,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-tragedy.  Volume IV. Third edition.",[Anonymous],,"J. Ridgway",no,London,GB,51.5085300,-0.1257400,1807,Unknown,17,10,"Third edition.",1,"viii, 128","British Library 11762.b.18.",,,,,Poetry,"BL 1344.d.9 and 11762.b.18."
3445,Dudley,"Lady Mary",F,,,,,Author,11673,"Passages selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-tragedy. Volume II. Seventh Edition.",[Anonymous],,"Printed for J. Ridgway, No. 170, Opposite Old Bond Street, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1807,Octavo,17,10,"Seventh Edition.",1,"viii, 104","Jackson Bibliography 18397; ECCO CW113186566",,,,,Poetry,"BL 11762.b.18"
3445,Dudley,"Lady Mary",F,,,,,Author,11750,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-Tragedy. Volume IV. Third Edition.",Anonymous,,"J. Ridgway",no,London,GB,51.5085300,-0.1257400,"Third Edition.",Unknown,17,10,3,1,"viii, 128","Jackson Bibliography 23689",,,,,Poetry,"BL 11762.b.18"
