"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,275,"Poems: Dedicated by Permission to the Right Honorable The Countess of Moira. &c. &c. &c. &c. By Sidney Owenson.","By Sidney Owenson.",,"Printed by Alex. Stewart, 86, Bride-Street,  and Mr. Philips, 71, St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1801,Octavo,18,11,,1,157,"Orlando 105342; Houghton Library Gen *EC8 M8236 801P",,,,,Poetry,"Houghton Gen *EC8 M8236 801P"
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,8602,"St. Clair; or, The Heiress of Desmond. By S. O.","By S. O.",,"Printed for E. Harding, Crown and Mitre, No. 100, Pall Mall; S. Highley, Fleet Street; and J. Archer, Dame Street, Dublin.",no,London,GB,51.5085300,-0.1257400,1803,Unknown,,,,1,248,"Orlando 105352; The English Novel 1770-1829 1803: 55; Google Books https://books.google.ca/books?id=MWtCAQAAMAAJ&",,,,,Fiction,"Corvey; NSTC O736; CME 3-628-47460-4"
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,1132,"St. Clair; or, The Heiress of Desmond. By S. O.","By S. O.",,"Printed by Brett Smith, for Messrs. Wogan, Brown, Halpin, Colbert, Jon Dornin, Jackson, and Medcalf",no,Dublin,IE,53.3330600,-6.2488900,1803,Duodecimo,,,"[Dublin 1]",1,"iv, 240","The English Novel 1770-1829 1803: 55",,4,,,Fiction,"Dt 192.r.141; ECB 396; xNSTC"
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,1056,"Twelve Original Hibernian Melodies, with English Words, imitated and translated, from the Works of the Ancient Irish Bards, with an introductory Preface and Dedication, by Miss S. Owenson. Arranged for the Voice, with an Accompaniment for the Piano Forte","By Miss S. Owenson",,"London: Printed and Sold by Preston, at his Wholesale Warehouses. 97 Strand.",no,London,GB,51.5085300,-0.1257400,1805,Folio,,,,1,"ii, 23","Orlando 9933; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018735717",,,,,Music,"BL G.379.b.(1.)"
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,804,"The Novice of Saint Dominick. By Miss Owenson, Author of St. Clair. In Four Volumes.","By Miss Owenson, Author of St. Clair",,"Printed for Richard Phillips, No. 6, Bridge-Street, Blackfriars, by T. Gillet, Salisbury-Square",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,4,"I 364; II 379; III 393; IV 395","Orlando 105347; The English Novel 1770-1829 1806: 53",,18,,,Fiction,"Corvey; CME 3-628-48325-5; ECB 396; NSTC O732 (BI BL, C, O)"
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,8703,"The Novice of Saint Dominick. By Miss Owenson, Author of St. Clair. In Four Volumes. Second Edition.","By Miss Owenson, Author of St. Clair.",,"Printed for Richard Phillips, No. 6, Bridge-Street, Blackfriar's, By W. Flint, Old Bailey.",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,"Second Edition.",4,"I ?; II 360; III ?: IV ?","The English Novel 1770-1829 1806: 53; Internet Archive https://archive.org/details/novicesaintdomi00sydgoog; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737810",,,,,Fiction,"NSTC; BL: 1608/3069."
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,13823,"The Novice of Saint Dominick. By Sidney Owenson. Author of St. Clair. In four volumes.","By Sidney Owenson. Author of St. Clair.",,"Printed for Richard Phillips, No. 6, Bridge-Street, Blackfriars, By T. Gillet, Salisbury-square.",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,17,10,,4,"364; 378; 393; 395","The English Novel 1770-1829 1806: 53; Houghton Library Gen 18496.6.7*; Google Books https://www.google.ca/books/edition/_/dzhLAAAAIAAJ",,18,,,Fiction,"Houghton Gen 18496.6.7*
NSTC"
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,367,"The Wild Irish Girl: A National Tale. By Miss Owenson, Author of St. Clair, The Novice of St. Dominick, &c. &c. &c. In Three Volumes.","By Miss Owenson, Author of St. Clair, The Novice of St. Dominick, &c. &c. &c.",,"Printed for Richard Phillips, 6, Bridge Street, Blackfriars",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I xxxiii, 261; II 265; III 264","Orlando 105348; The English Novel 1770-1829 1806: 54",,13,6.0,,"Fiction Tale","Corvey; CME 3-628-48373-5; ECB 396; NSTC O737 (BI BL)"
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,998,"Patriotic Sketches of Ireland, Written in Connaught. By Miss Owenson. In Two Volumes.","By Miss Owenson.",,"Printed for Richard Phillips, No. 6, Bridge-Street, Blackfriars, by T. Gillet, Wild-Court. 1807.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,2,"I xii, 178; II 162","Orlando 105341; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1115; Google Books https://www.google.co.uk/books/edition/Patriotic_Sketches_of_Ireland/Xk4uAAAAMAAJ?q; Google Books https://www.google.co.uk/books/edition/Patriotic_sketches_of_Ireland_written_in/ek4uAAAAMAAJ?q",,,,,Travel/Tourism/Topography,
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,14800,"St. Clair; Or, the Heiress of Desmond. By S. Owenson.","By S. Owenson.",,"Philadelphia: Published by S. F. Bradford, No. 4, S. Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1807,Duodecimo,,,,1,"viii, 240","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017631976; NSTC O736; Google Books https://www.google.ca/books/edition/St_Clair/Xj9kAAAAcAAJ?hl=en; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017631976; American Antiquarian Society 282261",,,,,Fiction,"BL Shelfmark(s): General Reference Collection DRT Digital Store 1155.i.2."
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,421,"The Lay of an Irish Harp; or, Metrical Fragments. By Miss Owenson.","By Miss Owenson",,"Printed For Richard Phillips, 6, Bridge Street.",no,London,GB,51.5085300,-0.1257400,1807,Octavo,19,11,,1,"xvi, 199","Orlando 105344; Chawton House Library 2464; Jackson Bibliography 18331",,7,,,"Poetry Lyric","CHL 2464"
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,18811,"The lay of an Irish harp; or, Metrical fragments. By Miss Owenson.","By Miss Owenson.",,"Printed and published by T.S. Manning, no. 143, N. Third Street, Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,18,,,1,180,"American Antiquarian Society 282257; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13133",,,,,Poetry,
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,18814,"The novice of Saint Dominick. By Miss Owenson, author of The wild Irish girl, &c. In four volumes.","By Miss Owenson, author of The wild Irish girl, &c.",,"Printed for and published by T. S. Manning, no. 143 North Third Street, Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,,,,4,"I 152; II 155; III 166; IV 167","American Antiquarian Society 282259; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13134; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008667030; Google Books https://www.google.ca/books/edition/The_Novice_of_Saint_Dominick/S_skAAAAMAAJ",,,,,Fiction,
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,18822,"The wild Irish girl, a national tale. By Miss Owenson, author of the Novice of St. Dominick, &c. &c.","By Miss Owenson, author of the Novice of St. Dominick, &c. &c.",,"Published by Alsop, Brannan and Alsop, M. Ward, Campbell and Mitchell, E. Sargeant, T. and J. Swords, E. Duyckinck, Saml. A. Burtus, Benj. Crane, J. Osborn, D. Longworth, M. Harrison, P. A. Mesier, and S. Gould. Printed by D. & G. Bruce.",no,"New York City",US,40.7142700,-74.0059700,1807,,18,,,1,"xv, 18-310","American Antiquarian Society 282264; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13136",,,,,"Fiction Tale",
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,18821,"The wild Irish girl, a national tale. By Miss Owenson, author of The novice of St. Dominick, &c. &c. &c. Fourth American edition.","By Miss Owenson, author of The novice of St. Dominick, &c. &c. &c.",,"Published by Richard Scott, no. 243, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1807,,19,,"Fourth American edition.",1,"xiv, 16-309","American Antiquarian Society 282265; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13137",,,,,"Fiction Tale",
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,8706,"The Wild Irish Girl: A National Tale. By Miss Owenson, Author of St. Clair, The Novice of St. Dominick, &c. &c. &c. In Three Volumes. The Third Edition.","By Miss Owenson",,"Printed for Richard Phillips, 6, Bridge-Street, Blackfriars.",no,London,GB,51.5085300,-0.1257400,1807,Unknown,,,"Third Edition",3,261,"The English Novel 1770-1829 1806: 54; Google Books https://books.google.ca/books?id=IPj5BgdS_UoC&printsec=frontcover&dq",,,,,"Fiction Tale",NSTC
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,18819,"The wild Irish girl; a national tale. By Miss Owenson, author of St. Clair, The novice of St. Dominick, &c. &c. &c. Second American edition.","By Miss Owenson, author of St. Clair, The novice of St. Dominick, &c. &c. &c.",,"Printed and published by T. S. Manning, no. 143 North Third Street,",no,Philadelphia,US,39.9523300,-75.1637900,1807,,18,,"Second American edition.",1,"xiv, 16-309","American Antiquarian Society 282263; Google Books https://books.google.ca/books?id=sgpEAQAAMAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13139",,,,,"Fiction Tale",
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,18820,"The wild Irish girl; a national tale. By Miss Owenson, author of The novice of St. Dominick, &c. &c. &c. Third American edition.","By Miss Owenson, author of The novice of St. Dominick, &c. &c. &c.",,"Printed and published by T. S. Manning, no. 143 North Third Street,",no,Philadelphia,US,39.9523300,-75.1637900,1807,,18,,"Third American edition.",1,"xiv, 16-309","American Antiquarian Society 282262; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13138; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13140",,,,,"Fiction Tale",
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,21478,"The lay of an Irish harp; or Metrical fragments. By Miss Owenson.","By Miss Owenson.",,"Published by E. Sargeant, D. Longworth, George Jansen, Alsop, Brannan & Alsop, Matthias Ward, E Duyckinck, J. Osborn, T. & J. Swords, Campbell & Mitchell, M. Harrisson, Saml. A. Burtus, and Benj. Crane.",no,"New York",US,43.0003500,-75.4999000,1808,,17,,,1,152,"American Antiquarian Society 282258; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15646; Internet Archive https://archive.org/details/layanirishharpo01sydgoog; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663101",,,,,Poetry,
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,8704,"The Novice of Saint Dominick. By Miss Owenson, author of St. Clair. In four volumes. Third edition.","By Miss Owenson, author of St. Claire",,"Printed for Richard Phillips, Bridge-Street, Blackfriars. T. Gillet, Crown-Court.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,,,"Third edition.",4,"I 364; II 362; III 378; IV 378","The English Novel 1770-1829 1806: 53; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001024174",,,,,Fiction,
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,8707,"The Wild Irish Girl: A National Tale. By Miss Owenson, author of The Novice of St. Dominick, Patriotic Sketches, &c. &c. &c. In three volumes. Fourth edition.","By Miss Owenson, author of The Novice of St. Dominick, Patriotic Sketches, &c. &c. &c.",,"Printed for Richard Phillips, 6, Bridge-Street, Blackfriars.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,,,"Fourth edition.",3,,"The English Novel 1770-1829 1806: 54; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009708686",,,,,"Fiction Tale",NUC
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,18823,"The wild Irish girl; a national tale. By Miss Owenson, author of The novice of St. Dominick, Lay of an Irish harp, &c. &c. Sixth American edition.","By Miss Owenson, author of The novice of St. Dominick, Lay of an Irish harp, &c. &c.",,"Published by Joseph Greenleaf, no. 49, Cornhill. 1808. Oliver and Munroe, printers.",no,Boston,US,42.3584300,-71.0597700,1808,,18,,"Sixth American edition.",1,"xv, 18-310","American Antiquarian Society 282266; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15647",,,,,"Fiction Tale",
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,15083,"Patriotic Sketches of Ireland, Written in Connaught. By Miss Owenson. Two Volumes in one.","By Miss Owenson.",,"Printed for Geo. Dobbin & Murphy, and Callender & Wills.",no,Baltimore,US,39.2903800,-76.6121900,1809,,18,,,1,222,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1115; Google Books https://www.google.ca/books/edition/Patriotic_Sketches_of_Ireland_Written_in/7F4_AQAAMAAJ?hl; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009566676; American Antiquarian Society 282260; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18126",,,,,Travel/Tourism/Topography,
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,18824,"Woman; or, Ida of Athens. By Miss Owenson, author of the ""Wild Irish girl,"" the ""Novice of St. Dominick,"" &c. Four volumes in two.","By Miss Owenson, author of the ""Wild Irish girl,"" the ""Novice of St. Dominick,"" &c.",,"Published by Bradford & Inskeep, Philadelphia; Inskeep & Bradford, New-York; and Coale & Thomas, Baltimore",no,Philadelphia,US,39.9523300,-75.1637900,1809,,19,,,2,"I xi, 186; II 192–379","American Antiquarian Society 282267; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18127",,,,,Fiction,"AAS 282267"
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,574,"Woman; or, Ida of Athens. By Miss Owenson, author of The ""Wild Irish Girl,"" The ""Novice of St. Dominick,"" &c. In Four Volumes.","By Miss Owenson, author of The ""Wild Irish Girl,"" The ""Novice of St. Dominick,"" &c.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,4,"I xxviii, 223; II 272; III 192; IV 290","Orlando 105349; The English Novel 1770-1829 1809: 55",,21,,,Fiction,"Corvey; CME 3-628-48374-3; ECB 396; NSTC O738 (BI BL, C, E, O)"
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,18813,"The missionary, an Indian tale. By Miss Owenson. Three volumes in one.","By Miss Owenson.",,"Published by the Franklin Company, and by Butler and White, corner of Wall and William streets.",no,"New York",US,43.0003500,-75.4999000,1811,Duodecimo,18,,,1,279,"American Antiquarian Society 302654; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23436; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008690979; Internet Archive https://archive.org/details/missionaryanind00sydgoog",,,,,"Fiction Tale",
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,245,"The Missionary: An Indian Tale. By Miss Owenson. With a Portrait of the Author. In Three Volumes.","By Miss Owenson",,"Printed for J. J. Stockdale, No. 41, Pall Mall",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,,3,"I 228, ill.; II 255; III 222","Orlando 105346; The English Novel 1770-1829 1811: 61",,21,,,"Fiction Tale","Dt OLS.188.o.102-104; NSTC O731"
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,8941,"The Missionary: An Indian Tale. By Miss Owenson. With a Portrait of the Author. In Three Volumes. Fourth Edition.","By Miss Owenson",,"Printed for J. J. Stockdale, No. 41, Pall Mall",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,"Fourth edition.",3,"I:223; II:255; III:222","The English Novel 1770-1829 1811: 61; Internet Archive https://archive.org/details/missionaryanindi01morguoft; Internet Archive https://archive.org/details/missionaryanindi02morguoft; Internet Archive https://archive.org/details/missionaryanindi03morguoft",,,,,"Fiction Tale",NUC
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,8939,"The Missionary: An Indian Tale. By Miss Owenson. With a Portrait of the Author. In Three Volumes. Second Edition.","By Miss Owenson",,"Printed for J. J. Stockdale, No. 41, Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,"Second Edition.",3,"I 228; II 253; III 222","The English Novel 1770-1829 1811: 61; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009183642",,,,,"Fiction Tale",NSTC
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,8940,"The Missionary: An Indian Tale. By Miss Owenson. With a Portrait of the Author. In Three Volumes. Third Edition.","By Miss Owenson",,"Printed for J. J. Stockdale, No. 41, Pall Mall.",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,"Third Edition.",3,"I 228; II 255; III 222","The English Novel 1770-1829 1811: 61; NCCO GALE|ZUPCGN420399491",,,,,"Fiction Tale","Corvey; CME 3-628-48324-7"
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,8603,"St. Clair; or, The Heiress of Desmond. By Miss Owenson, Author of The Missionary, &c. In Two Volumes. Third edition, corrected and much enlarged. With a portrait of the author.","By Miss Owenson, Author of The Missionary, &c.",,"Printed for J. J. Stockdale, 41, Pall Mall",no,London,GB,51.5085300,-0.1257400,1812,Unknown,,,"Third edition, corrected and much enlarged.",1,"viii, 254","The English Novel 1770-1829 1803: 55; Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015063944352",,,,,Fiction,NSTC
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,8708,"The Wild Irish Girl: A National Tale. By Miss Owenson, author of The Novice of St. Dominick, Patriotic Sketches, &c. &c. &c. The fifth edition. In three volumes.","By Miss Owenson, author of The Novice of St. Dominick, Patriotic Sketches, &c. &c. &c.",,"Printed for Longman Hurst Rees Orme and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1813,Unknown,,,"The fifth edition",3,"I; II 209; III 213","The English Novel 1770-1829 1806: 54; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009183641",,,,,"Fiction Tale",NSTC
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,18816,"O'Donnel. A national tale. By Lady Morgan, (late Miss Owenson,) author of the Wild Irish girl, Novice of St. Dominick, &c. Three volumes in two.","By Lady Morgan, (late Miss Owenson,)author of the Wild Irish girl, Novice of St. Dominick, &c.",,"Printed and published by Van Winkle and Wiley, corner of Wall and New-streets.",no,"New York",US,43.0003500,-75.4999000,1814,,18,,,2,"[xi]; I 268; II 267","American Antiquarian Society 302655; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32168",,,,,"Fiction Tale",
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,1235,"O'Donnel: A National Tale. By Lady Morgan, (Late Miss Owenson) Author of The Wild Irish Girl; Novice of St. Dominick, &c. In Three Volumes.","By Lady Morgan, (Late Miss Owenson) Author of The Wild Irish Girl; Novice of St. Dominick, &c.",,"Printed for Henry Colburn, Public Library, Conduit Street, Hanover-Square, and sold by George Goldie, Edinburgh, and John Cumming, Dublin",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,3,"I xii, 295; II 331; III 339","British Library BL 1153.g.23; The English Novel 1770-1829 1814: 41",,21,,,"Fiction Tale","BL 1153.g.23
Corvey; CME 3-628-48329-8; ECB 396; NSTC O733 (BI BL, E, O)"
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,9022,"O'Donnel: A National Tale. By Lady Morgan, (Late Miss Owenson) Author of The Wild Irish Girl; Novice of St. Dominick, &c. In Three Volumes.","By Lady Morgan, (Late Miss Owenson) Author of The Wild Irish Girl; Novice of St. Dominick, &c.",,"London: Printed for Henry Colburn, Public Library, Conduit Street, Hanover-Square.",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,0,0,"New Edition.",3,"I xii, 295; II 331: III 339","The English Novel 1770-1829 1814: 41; Google Books https://books.google.ca/books?id=udwNAAAAQAAJ; Google Books https://books.google.ca/books?id=w9wNAAAAQAAJ; Google Books https://books.google.ca/books?id=xtwNAAAAQAAJ",0,21,0.0,,"Fiction Tale",NUC
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,15493,"France. By Lady Morgan.","By Lady Morgan.",,"Printed for Henry Colburn, Public Library, Conduit-Street, Hanover-Square.",no,London,GB,51.5085300,-0.1257400,1817,Quarto,,,,1,"xv. 252 (pt 1); 248 (pt 2); cxv (appendix)","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1116; Google Books https://www.google.co.uk/books/edition/France/arJfAAAAcAAJ?q",,,,,Travel/Tourism/Topography,
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,15495,"France. By Lady Morgan.","By Lady Morgan.",,,no,Philadelphia,US,39.9523300,-75.1637900,1817,,,,,,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1116",,,,,Travel/Tourism/Topography,
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,18808,"France. By Lady Morgan.","By Lady Morgan.",,"Published by James Eastburn & Co. at the Literary Rooms, Broadway. E. & E. Hosford, printers, Albany.",no,"New York",US,43.0003500,-75.4999000,1817,Duodecimo,19,,,2,"I 369; II 204, cliv","American Antiquarian Society 302652; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41487; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1116",,,,,Travel/Tourism/Topography,
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,262,"France. By Lady Morgan. Second Edition. In Two Volumes.","By Lady Morgan, S.M.",,"Printed for Henry Colburn, Public Library, Conduit-Street, Hanover-Square.",no,London,GB,51.5085300,-0.1257400,1817,Octavo,21,13,"Second Edition",2,"I 416; II 413, xlix, lxxxii, cxxiii, clxxx","Orlando 105337; Google Books https://books.google.ca/books?id=xJBQAQAAMAAJ&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=aYsIAAAAQAAJ&; Widener Library Fr 2025.52.5",1,11,6.0,,Travel/Tourism/Topography,"Widener Fr 2025.52.5"
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,18807,"France. By Lady Morgan. Third American edition,—second with the addition of an English translation of the French words and phrases. Embellished with four engravings.","By Lady Morgan.",,"Published by M. Thomas, no. 52, Chesnut Street. James Maxwell, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1817,Octavo,24,,"Third American edition,—second with the addition of an English translation of the French words and phrases.",1,"xxiv, 370, xcii","American Antiquarian Society 302653; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41489; Google Books https://www.google.ca/books/edition/France/jroBAAAAYAAJ; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1116",,,,,Travel/Tourism/Topography,
500,Owenson,Sydney,F,1776-12-25,Dublin,1859-04-16,London,Author,15492,"La France; Par Lady Morgan, Ci-Devant Miss Owenson.","Par Lady Morgan",,"Paris et Londres: Chez Treuttel et Wurtz, Libraires, rue de Bourbon, No 17; et 30 Soho Square.",no,Paris,FR,48.8534100,2.3488000,1817,,,,"French 1st",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1116; Google Books https://www.google.ca/books/edition/La_France/9NRBAAAAcAAJ?hl",,,,,Travel/Tourism/Topography,