"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,532,"Miscellaneous Plays, By Joanna Baillie.","Joanna Baillie",,"Printed For Longman, Hurst, Rees, And Orme, Pater-noster-Row, And A. Constable And Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1804,Octavo,22,13,,1,"xx, 438","Orlando 103426; Chawton House Library 4431",,9,,,Drama,"CHL 4431"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,1112,"The History of England, Related in Familiar Conversations, by a Father to His Children: Interspersed with Moral and Instructive Remarks, and Observations on the Most Leading and Interesting Subjects. Designed for the Perusal of Youth. By Elizabeth Helme. In Two Volumes.","By Elizabeth Helme.",,"Printed for Longman, Hurst, Rees, and Orme; and J. Harris, St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,17,10,,2,"I vii, 292; II 306","Orlando 52091; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 341 (1); Google Books https://books.google.ca/books?id=rwjk7pld2s4C&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=KgzScvp_X1wC&printsec=frontcover&dq; ESTC T146095",,,,,"Juvenile Literature","UCLA; Opie; OOxM; Baldwin; private collection"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,8657,"Canterbury Tales. Volume the Fifth. By Harriet Lee.","By Harriet Lee",,"Printed for Geo. Wilkie and John Robinson, No. 57; and Geo. Robinson, No. 25, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1805,Octavo,,,,1,528,"The English Novel 1770-1829 1805: 49; NCCO GALE|YGQNNP983470972",,16,,,"Fiction Tale","Corvey; CME 3-628-48017-5; ECB 336; NSTC L978 (BI BL)"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,11593,"Canterbury Tales. Volume the Fifth. By Harriet Lee. The Second Edition.","By Harriet Lee",,"Printed for Geo. Wilkie and John Robinson, No. 57; and Geo. Robinson, No. 25, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,"The Second Edition.",1,528,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100863608; WorldCat http://www.worldcat.org/oclc/607607478",,,,,"Fiction Tale",
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,129,"Description of Latium: or, La Campagna di Roma","Knight, Ellis Cornelia",,"Strahan and Preston, New-Street Square",no,London,GB,51.5085300,-0.1257400,1805,Quarto,,,,1,"xi, 268","Orlando 66106; Google Books https://books.google.ca/books?id=UKtBAQAAMAAJ; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1213",,,,,Travel/Tourism/Topography,
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,961,"Hints Towards Forming the Character of a Young Princess. In Two Volumes.",[Anonymous],,"Printed for T. Cadell and W. Davies, in the Strand.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,19,,,2,"I xix, 330; II viii, 403","Orlando 105309; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001974297",,,,,Education,
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,10402,"Hints towards forming the character of a young princess: in two volumes. Second edition.",[Anonymous],,"Printed for T. Cadell and W. Davies, in the Strand.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,20,,"Second edition.",2,"I xix, 331; II viii, 403","Osborne Collection of Early Children's Books u2226097; Google Books https://books.google.ca/books?id=hltOAAAAYAAJ",,,,,"Juvenile Literature","BM, v.164, column II; Osborne catalogue, II:723"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,11471,"Miscellaneous Plays, by Joanna Baillie. Second edition.","by Joanna Baillie",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row; and A. Constable and Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1805,Octavo,22,14,"Second edition.",1,"xxiv, 438","Jackson Bibliography 17612; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100134714",,9,,,Poetry,"BL 11771.ee.4"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,8605,"Thaddeus of Warsaw. In four volumes. By Miss Porter. The third edition.","By Miss Porter",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,"The third edition.",4,"I xii, 263; II 235; III 246; IV 256","The English Novel 1770-1829 1803: 59; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hn21hk",,,,,Fiction,
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,768,"To Marry, or Not to Marry; A Comedy, in Five Acts. As performed at the Theatre Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1805,Octavo,,,,1,85,"Orlando 104694; Chawton House Library 5154; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100860505",,,,,Drama,"CHL 5154"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,407,"Letters from the Mountains: Being the Real Correspondence of a Lady, Between the Years 1773 and 1807. In three volumes.","a Lady",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,17,10,,3,"I viii, 262; II 288; III 324","Orlando 104448; Chawton House Library 323; Houghton Library EC8 G7673 807l; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1072; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008646088; Internet Archive https://archive.org/details/lettersfrommoun07grangoog; Internet Archive https://archive.org/details/lettersfrommoun06grangoog/",,,,,Travel/Tourism/Topography,"CHL 323
Houghton EC8 G7673 807l"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,14967,"Letters from the Mountains: Being the Real Correspondence of a Lady, Between the Years 1773 and 1807. In three volumes. The third edition.","A Lady",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-row; J. Hatchard, Piccadilly; and Mrs. Cook, Bury-street, St. James's",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,17,10,"The Third Edition.",3,"I: 216; II: 280; III: 224","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1072; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007688327; British Library 10920.d.17",,,,,Travel/Tourism/Topography,
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,8276,"Artless Tales: By Mrs. Ives Hurry. In Three Volumes.","By Mrs. Ives Hurry",,"Printed For Longman, Hurst, Rees, And Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,3,"I xvi, 230; II 200; III 196","The English Novel 1770-1829 18078: 59; Chawton House Library 820",,15,,,"Fiction Tale","CHL 820; Corvey; CME 3-628-51053-8; ECB 290; NSTC H3354 (BI BL)"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,468,"Cœlebs in Search of a Wife: Comprehending Observations on Domestic Habits and Manners, Religion and Morals. In two volumes.",[Anonymous],,"Printed for T. Cadell and W. Davies, in the Strand",no,London,GB,51.5085300,-0.1257400,1808,Octavo,,,,2,"I xi, 351; II 469","Orlando 105307; The English Novel 1770-1829 1808: 81",,12,,,Fiction,"BL 1608/2725; ECB 124; NSTC M3150 (BI O)"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,38,"Memoirs of an American Lady: With Sketches of Manners and Scenery in America, as They Existed Previous to the Revolution. By the author of ""Letters from the mountains,"" &c. &c. In two volumes.","By the author of ""Letters from the mountains,"" &c. &c.",,"Printed for Longman, Hurst, Rees and Orme, Paternoster-Row; and Mrs. H. Cook, Jermyn-Street",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,17,10,,2,"xii, 322; vi, 344","Orlando 104449; NSTC G1698; Houghton Library EC8 G7673 811e",,,,,Travel/Tourism/Topography,"Houghton EC8 G7673 811e"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,14523,"A Sicilian Romance. By Ann Radcliffe, author of the Romance of the Forest, Castles of Athlin and Dunbayne, &c. &c. The Fourth Edition. In Two Volumes.","By Ann Radcliffe, author of the Romance of the Forest, Castles of Athlin and Dunbayne, &c. &c.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,17,,"The Fourth Edition.",2,"I 214; II 192","Google Books https://books.google.ca/books?id=dAwGAAAAQAAJ; Google Books https://books.google.ca/books?id=lgwGAAAAQAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100674819",,,,,"Fiction Romance",
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,9652,"Cœlebs in search of a wife. Comprehending observations on domestic habits and manners, religion and morals. The eleventh edition. In two volumes",[Anonymous],,"Printed for T. Cadell and W. Davies, in the Strand.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,0,0,"The eleventh edition.",2,"I xii, 415","Google Books https://books.google.ca/books?id=_CQGAAAAQAAJ",0,0,0.0,,"Fiction Novel",
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,8407,"Cœlebs in Search of a Wife. Comprehending Observations on Domestic Habits and Manners, Religion and Morals. The Fifth Edition. In Two Volumes.",[Anonymous],,"Printed for T. Cadell and W. Davies, in the Strand.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,"The Fifth Edition.",2,,"Chawton House Library 1526; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100618732",,,,,"Fiction Novel","CHL 1526"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,11675,"Cœlebs in Search of a Wife. Comprehending Observations on Domestic Habits and Manners, Religion and Morals. The Seventh Edition.",Anonymous,,"Printed for T. Cadell and W. Davies, in the Strand.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,"The Seventh Edition.",2,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009183636; WorldCat http://www.worldcat.org/oclc/643912653",,,,,Fiction,
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,8607,"Thaddeus of Warsaw. In Four Volumes. By Miss Porter. The Fifth Edition.","By Miss Porter",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,"The Fifth Edition.",4,"I 267; II 247; III 267; IV 261","The English Novel 1770-1829 1803: 59; Google Books https://books.google.ca/books?id=MQwGAAAAQAAJ; NSTC P2615",,14,,,Fiction,
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,14478,"Practical Piety; or, The Influence of the Religion of the Heart on the Conduct of the Life. By Hannah More. The Second Edition, in Two Volumes.","By Hannah More",,"Printed for T. Cadell and W. Davies, in the Strand.",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,"The Second Edition",2,"I xii, 279; II 268","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015075; Google Books https://books.google.ca/books?id=5r-T7g48VkgC; Google Books https://books.google.ca/books?id=Zhz5_lxsam8C",,,,,Religion/Biblical,"BL 1560/3147."
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,11455,"A Series of Plays: in Which It is Attempted to Delineate the Stronger Passions of the Mind. By Joanna Baillie. Volume III.","By Joanna Baillie",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1812,Octavo,21,13,,1,"xxxi, 314","Jackson Bibliography 1308; Google Books https://books.google.ca/books?id=uX9EAAAAcAAJ; Wordsworth Trust 1995.54.3",,,,,Drama,"BL 81.d.26"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,8608,"Thaddeus of Warsaw. In Four Volumes. By Miss Porter. The Sixth Edition.","By Miss Porter.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,7,10,"The Sixth Edition.",4,"I: 263; II:240; III:252;  IV: 262","The English Novel 1770-1829 1803: 59; NSTC P2615; British Library 1608/2385.",,,,,Fiction,"BL 1608/2385."
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,8970,"The Loyalists. An Historical Novel. By the author of ""Letters to a Young Man,"" ""A Tale of the Times,"" &c. The Second Edition. In Three Volumes.","By the author of ""Letters to a Young Man,"" ""A Tale of the Times,"" &c.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,"The Second Edition.",3,"I 364; II 307; III 352","The English Novel 1770-1829 1812: 64; NCCO GALE|WURZVR372244831",,,,,"Fiction Novel","Corvey; CME 3-628-48893-1"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,1010,"Christian Morals: By Hannah More. In Two Volumes.","By Hannah More",,"Printed for Cadell and Davies, in the Strand.",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,2,"I xii, 298; II iv, 332","Orlando 105306; Google Books https://books.google.ca/books?id=C0sJAAAAQAAJ; Google Books https://books.google.ca/books?id=DEsJAAAAQAAJ",,,,,Religion/Biblical,"BL 1117.h.8."
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,8790,"Cœlebs in Search of a Wife. Comprehending Observations on Domestic Habits and Manners, Religion and Morals. The Fourteenth Edition, in Two Volumes.",[Anonymous],,"Printed for T. Cadell and W. Davies, in the Strand.",no,London,GB,51.5085300,-0.1257400,1813,Unknown,,,"The Fourteenth Edition",2,"I xii, 415; II 430","The English Novel 1770-1829 1808: 81; NCCO GALE|QXDBIP356814652",,,,,Fiction,"Corvey; CME 3-628-47303-9"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,306,"The Heart and the Fancy; or, Valsinore. A Tale. By Miss Benger. In Two Volumes.","By Miss Benger",,"Printed for Longman, Hurst, Rees, Orme and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,2,"I 243; II 312","Orlando 478; The English Novel 1770-1829 1813: 11",,12,,,"Fiction Tale","Corvey; CME 3-628-47236-9; ECB 50; NSTC B1551 (BI BL, O)"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,8708,"The Wild Irish Girl: A National Tale. By Miss Owenson, author of The Novice of St. Dominick, Patriotic Sketches, &c. &c. &c. The fifth edition. In three volumes.","By Miss Owenson, author of The Novice of St. Dominick, Patriotic Sketches, &c. &c. &c.",,"Printed for Longman Hurst Rees Orme and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1813,Unknown,,,"The fifth edition",3,"I; II 209; III 213","The English Novel 1770-1829 1806: 54; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009183641",,,,,"Fiction Tale",NSTC
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,435,"Alicia de Lacy; An Historical Romance. By the author of ""The Loyalists,"" &c. In Four Volumes.","By the author of ""The Loyalists,"" &c.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,4,"I xv, 348; II 362; III 358; IV 312","NCCO GALE|XYLUDB763576617; The English Novel 1770-1829 1814: 60; Google Books https://books.google.co.uk/books/about/Alicia_de_Lacy.html?id=VfxTAAAAYAAJ",,28,,,"Fiction Romance","Corvey; CME 3-628-48889-3; ECB 630; NSTC W1342 (BI C, O)"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,8379,"Christabelle, The Maid Of Rouen. A Novel, Founded On Facts. By Mrs. Hanway, Author Of ""Ellinor,"" ""Andrew Stuart,"" And ""Falconbridge Abbey.""","By Mrs. Hanway, Author Of ""Ellinor,"" ""Andrew Stuart,"" And ""Falconbridge Abbey""",,"Printed For Longman, Hurst, Rees, Orme, And Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,4,"I xiii, 335; II 351; III 320; IV 322","The English Novel 1770-1829 1814: 26; Chawton House Library 5524",,24,,,"Fiction Novel","CHL 5524; Corvey; CME 3-628-47600-3; ECB 254; NSTC H476 (BI BL)"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,15293,"Letters, addressed to the daughter of a nobleman, on the formation of religious and moral principle. By Elizabeth Hamilton, author of ""Letters on the elementary principles of education,"" &c. &.c &c. The third edition. In two volumes.","By Elizabeth Hamilton, author of ""Letters on the elementary principles of education,"" &c. &.c &c.",,"Printed for T. Cadell and W. Davies, in the Strand",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,"The third edition.",2,"I xxxi, 271; II xii, 271","Google Books https://www.google.ca/books/edition/_/iksPAAAAIAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018940388",,,,,"Juvenile Literature",
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,8737,"The Hungarian Brothers. By Miss Anna Maria Porter. The Third Edition. In Three Volumes.","By Miss Anna Maria Porter",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1814,Unknown,,,"The Third Edition.",3,"I xi, 234; II 279; III 278","The English Novel 1770-1829 1807: 52; Google Books https://books.google.ca/books?id=wQsGAAAAQAAJ",,,,,Fiction,NSTC
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,9014,"The Wanderer; or, Female Difficulties. By the author of Evelina; Cecilia; and Camilla. The Second Edition, in Five Volumes.","By the author of Evelina; Cecilia; and Camilla",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,"The second edition",5,"I xxvii, 443; II 458; III 438; IV 359; V 395","The English Novel 1770-1829 1814: 17; NCCO GALE|AGHOSL849550481",,,,,Fiction,"Corvey; CME 3-628-48878-8"
163,"Alexander Strahan and Preston",U,"New Street Square",London,1804,1815,Printer,602,"An Essay on the Character and Practical Writings of Saint Paul. By Hannah More.","By Hannah More.",,"Printed For T. Cadell and W. Davies, In The Strand.",no,London,GB,51.5085300,-0.1257400,1815,Unknown,,,"The Second Edition",2,"I xiv, 290; II","Orlando 105303; Google Books https://books.google.ca/books?id=82EUAAAAQAAJ",,,,,Religion/Biblical,
