"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3707,Otway,Thomas,M,1652-03-03,Milland,1685-04-14,"Tower Hill",Author,12379,"The Theatre: or, Select Works of the British Dramatic Poets. In twelve volumes. To which are prefixed, the lives of these celebrated writers, and strictures on most of the plays.","by William Shakespeare; by Joseph Addison, Esq.; by Colley Cibber, Esq.; by Mrs. Susanna Centlivre; by Mr. William Shakespeare; by N. Rowe, Esq.; by George, late Duke of Buckingham; by Ben Johnson with alterations and additions by D. Garrick; by William Shakespeare; by James Thomson; by Sir John Vanbrugh, and Mr. Cibber; by Henry Fielding, Esq.; by William Shakespeare; by John Hughes, Esq.; by Mr. George Farquhar; by Mr. George Farquhar; by William Shakespeare; by Tho. Southern; by George Farquhar; by Sir Richard Steele; by Mr. Thomas Otway; by Nicholas Rowe, Esq.; by William Shakespeare; by Allan Ramsay; by Edward Young, L.L.D.; by John Dryden, Esq.; by John Gay; by William Shakespeare; by William Congreve; by George Lillo; by William Congreve; by Dr. Benj. Hoadly; by Nicholas Rowe, Esq.; by Elijah Fenton, Esq.; by William Congreve; by Sir George Etherege; by Ambrose Phillips; by Nathaniel Lee; by Ben Johnson; by Colley Cibber",,"Printed by and for Martin & Wotherspoon.",no,Edinburgh,GB,55.9520600,-3.1964800,1768,Unknown,,,,12,,"ECCO CW3312518666; WorldCat http://www.worldcat.org/oclc/6098046",,,,,Drama,
3707,Otway,Thomas,M,1652-03-03,Milland,1685-04-14,"Tower Hill",Author,12378,"The New English Theatre in Twelve Volumes, containing the most valuable plays which have been acted on the London stage.","Vol. 1: Written by Mrs. Centlivre; Written by Mrs. Centlivre; Written by Sir Richard Steele; Written by Henry Fielding, Esq.; Written by Dr. Hoadly; Vol. 2: Written by Mr. Otway; Written by Nicholas Rowe, Esq; WRitten by James Thomson, Esq; Written by Mr. Edmund Smith, of Christ Church, Oxford; Written by E. Young, L.L.D; Vol. 3: Written by Mr. Dryden; Written by Mr. Congreve; Altered from Beaumont and Fletcher by David Garrick, Esq.; Written by Mr. Farquhar; Written by Sir John Vanbrugh; Vol. 4: Written by Aaron Hill, Esq.; Written in imitation of Shakespeare's style, by Nicholas Rowe, Esq.; Written by Mr. Congreve; Written by Nathanial Lee, Gent.; Written by Mr. Moore; Vol. 5: Written by Mr. Congreve; Written by the honourable Sir Robert Howard; Written by Ben Jonson, with alterations and additions by D. Garrick, Esq.; Written by Mr. Farquhar; Written by Mr. Congreve; Vol. 6: Written by Thomas Southern; Written by Mr. Lillo; Written by Mr. Otway; Written by N. Rowe; Written by Mr. Amb. Philips; Vol. 7: Written by Sir John Vanbrugh and Mr. Cibber; Written by Mr. Addison; Written by C. Cibber, Esq.; Written by Sir Richard Steele; Vol. 8: Written by Mr. Henry Jones; Anonymous; Written by Mr. Dryden; Anonymous; Written by N. Rowe, Esq.; Vol. 9: Altered from Dryden, by Mr. Woodward; By Mr. Congreve; Written by Colley Cibber, Esq.; Written by Mr. George Farquhar; By Mr. Farquhar; Vol. 10: Written by Mr. Addison; Written by Nathaniel Lee, Gent.; By John Hughes, Esq.; By Mr. Home; By Aaron Hill, Esq.; Vol. 11: By Sir John Vanbrugh; Written by Samuel Foote, Esq.; Altered from Wycherley, by David Garrick, Esq.; By David Garrick, Esq.; By Mrs. Centlivre; Vol. 12: By Mr. Glover; Written by Dr. Young; Altered from Southern, by D. Garrick, Esq.; Written by Arthur Murphy, Esq.; Written by Mr. W. Whitehead",,"Printed for J. Rivington & Sons; W. Strahan; W. Johnston; C. Bathurst; T. Davies; L. Davis; J. Dodsley; T. Longman; T. Lowndes; B. Law; T. Caslon; T. Becket; W. Nicoll; R. Horsfield; S. Bladon; B. White; E. Dilly; R. Baldwin; G. Robinson; T. Cadell; W. Flexney; W. Woodfall; S. Beu",no,London,GB,51.5085300,-0.1257400,1776,Unknown,,,,12,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001357015; British Library General Reference Collection 83.c.19.",,,,,Drama,
3707,Otway,Thomas,M,1652-03-03,Milland,1685-04-14,"Tower Hill",Author,13725,"The Orphan: or, the unhappy marriage. A Tragedy. Written by Mr. Otway. Taken from the manager's book, at the Theatres Drury-Lane and Covent-Garden.","Written by Mr. Otway.",,"printed for the proprietors, and sold by R. Randall, No. 4, Shoe-Lane, Fleet-street; and all Booksellers in England, Scotland, and Ireland.",no,London,GB,51.5085300,-0.1257400,1785,Unknown,17,10,,1,60,"Houghton Library 15484.41.1.12*",0,0,3.0,,Drama,"Houghton 15484.41.1.12*"
3707,Otway,Thomas,M,1652-03-03,Milland,1685-04-14,"Tower Hill",Author,12184,"Bell's British Theatre. Consisting of the Most Esteemed English Plays.","Vol. 1: By John Milton; As altered from Ben Jonson; By William Congreve, Esq.; By Nathaniel Lee; Vol. 2: By Mr. Dryden; By Mr. Glover; By Samuel Foote; By Colley Cibber, Esq.; Vol. 3: By Nicholas Rowe, Esq.; By John Home; By Joseph Addison, Esq.; By N. Rowe, Esq; Altered from Mr. W. Whitehead; Vol. 4: By Ben Jonson, as altered by David Garrick, Esq.; By Dr. Hoadly; By Arthur Murphy, Esquire; By Richard Cumberland, Esq.; Vol. 5: By Mr. Robert Dodsley; Altered from Southern; By Colley Cibber, Esq.; By Mrs. Frances Sheridan; Vol. 6: Translated by Ambrose Philips, from the Andromaque of Racine; By Henry Jones; By Mr. Glover; As altered from Shirley and C. Johnson; By Richard Cumberland, Esq.; Vol. 7: By Colley Cibber, Esq.; By Aaron Hill; By Hugh Kelly, Esq.; By William Whitehead, Esq.; Vol. 8: By Isaac Bickerstaff; By Beaumont and Fletcher; By Colley Cibber, Esq.; By Edward Young, L. L. D.; Vol. 9: By Thomas Otway; By Mr. Charles Johnson; By Dr. Goldsmith; By W. Shirley, Esq.; Vol. 10: By George Farquhar; By Mr. Edward Moore; By Colley Cibber, Esq.; By Nathaniel Lee; Vol. 11: By John Gay; As altered from Beaumont and Fletcher by His Grace the Duke of Buckingham; By Henry Fielding, Esq.; By Mr. Edward Moore; Vol. 12: By Mrs. Centlivre; By Arthur Murphy, Esq.; By Richard Cumberland, Esq.; By John Hughes, Esq.; Vol. 13: By Isaac Bickerstaff; Altered from Wycherly by David Garrick, Esq.; By Sir Richard Steele; By George Farquhar, Esq.; Vol. 14: By Mr. Charles Shadwell; By Mr. James Thomson; By George Lillo; By G. Colman and D. Garrick, Esqrs.; Vol. 15: By Thomas Otway; By N. Rowe, Esq.; By Dryden and Lee; By Colley Cibber; Vol. 16: By Mrs. Centlivre; By Mr. Dryden; By George Farquhar, Esq.; By Richard Cumberland, Esq.; Vol. 17: By Aaron Hill, Esq.; By Arthur Murphy, Esq.; By Dr. Goldsmith; By Dr. Franklin; Vol. 18:  As altered from Beaumont and Fletcher; By Sir John Vanbrugh and C. Cibber, Esq.; By Richard Cumberland, Esq.; By Hall Hartson, Esq.; Vol. 19: By Mr. Congreve; By Thomas Southern; By Richard Cumberland, Esq.; By Mr. William Havard; Vol. 20: By Sir Richard Steele; By the Hon. Sir R. Howard; By Richard Cumberland, Esq.; By George Colman; Vol. 21: By Isaac Bickerstaff; Altered from C. Cibber by Isaac Bickerstaff, Esq.; By Mrs. Centlivre; As altered from Dryden by Dr. Hawkesworth; Vol. 22: By John Banks; By Nicholas Rowe, Esq.; By Sir John Vanbrugh; By Joseph Addison, Esq.; Vol. 23: By Aaron Hill; By the Rev. Mr. Miller; Altered from William Wycherley, and adapted to the stage, by Isaac Bickerstaff; By Mr. George Lillo; Vol. 24: By Colley Cibber, Esq.; By Mr. John Hoole; By John Hoole, Esq.; By Arthur Murphy, Esq.; Vol. 25: As written by Allan Ramsay; By Sir John Vanbrugh; By Nicholas Rowe, Esq.; By Samuel Johnson L. L. D; Vol. 26: By Mr. Fenton; By Dr. Brown; By Sir John Vanbrugh; By Mr. David Mallet; Vol. 27: By Sir John Vanbrugh; By Sir Richard Steele; By Nicholas Rowe, Esq.; By Mr. Charles Macklin; Vol. 28: By William Congreve; By William Congreve, Esq.; By Thomas Hull; By Mr. Edmund Smith; Vol. 29: Supposed to be written by Mr. William Shakespeare; By Edward Young, LL. D.; As written by George, Late Duke of Buckingham; By Mrs. Cowley; Vol. 30: By Hugh Kelly; By Mr. Hugh Kelly; By Mrs. Elizabeth Griffiths; By Dr. Edward Young; Vol. 31: Written in imitation of Shakespere, by William Kenrick, LL. D.; By George Farquhar, Esq.; By William Mason, A. M. Author of Elfrida.; By Nathaniel Lee; Vol. 32: By Mr. George Farquhar; Altered from James Thomson, and adapted to the stage, by Thomas Hull; By Mr. George Farquhar; By Henry Brooke, Esq.; Vol. 33: Altered from Beaumont and Fletcher, and adapted to the stage, by George Colman, Esq.; By Arthur Murphy, Esq.; By William Congreve, Esq.; By Arthur Murphy, Esq.; Vol. 34: By John Hoole, Esq.; By Miss Lee; By William Mason, A.M. Author of Caractacus.; By John Milton; By William Whitehead",,"Printed for, and under the direction of, George Cawthorn, British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1797,Unknown,20,12,,34,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011539760; Jackson Bibliography 15342; British Library BL 2304.c",,,,,Drama,"BL 2304.c"
3707,Otway,Thomas,M,1652-03-03,Milland,1685-04-14,"Tower Hill",Author,1240,"The British Theatre; or, A collection of plays, which are acted at the Theatres Royal, Drury Lane, Covent Garden, and Haymarket. Printed under the authority of the managers from the prompt books. With critical and biographical remarks, by Mrs. Inchbald. In twenty-five volumes.","By Mrs. Inchbald. Vol.1: By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; Vol. 2: By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; Vol. 3: By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; Vol. 4: By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; By William Shakespeare; Vol. 5 By William Shakespeare; By William Shakespeare; By William Shakespeare, altered to the stage, with additions from Dryden and Davenant, by J.P. Kemble; By William Shakespeare, revised by J.P. Kemble; By Ben Jonson; Vol. 6: By Beaumont and Fletcher; By Beaumont and Fletcher; By Philip Massinger, Esq.; By Nathaniel Lee; By John Dryden; Vol. 7: By Thomas Southern; By Thomas Southern; By Ambrose Philips; By Aaron Hill, Esq.; By Henry Brooke, Esq.; Vol. 8: By George Farquhar, Esq.; By George Farquhar, Esq.; By George Farquhar, Esq.; By George Farquhar, Esq.; By Joseph Addison, Esq.; Vol. 9: By Sir John Vanbrugh; By Sir John Vanbrugh and C. Cibber, Esq.; By Colley Cibber, Esq.; By Colley Cibber, Esq.; By Colley Cibber, Esq.; Vol. 10: By Nicholas Rowe, Esq.; By Nicholas Rowe, Esq.; By Nicholas Rowe, Esq.; By Nicholas Rowe, Esq.; By John Hughes, Esq.; Vol. 11: By Mrs. Centlivre; By Mrs. Centlivre; By Mrs. Centlivre; By George Lillo; By George Lillo; Vol. 12: By Thomas Otway; By Thomas Otway; By Sir Richard Steele; By Edward Young, L.L.D.; By John Gay; Vol. 13: By William Congreve, Esq.; By William Congreve; By the Rev. Mr. Miller; By James Thomson; By Dr. Hoadly; Vol. 14: By Charles Macklin; By Edward Moore; By Edward Moore; By William Whitehead, Esq.; By William Shirley, Esq.; Vol. 15: By Doctor Brown; By Arthur Murphy, Esq.; By Arthur Murphy, Esq.; By Arthur Murphy, Esq.; By Arthur Murphy, Esq.; Vol 16: Altered from Wycherley's Country Wife, by David Garrick, Esq.; By George Colman, Esq.; By G. Colman and D. Garrick, Esq.; By Hall Hartson, Esq.; By Mr. Home; Vol. 17: By Dr. Goldsmith; By Dr. Goldsmith; By Isaac Bickerstaff; By Isaac Bickerstaff; By Isaac Bickerstaff; Vol. 18: By Richard Cumberland, Esq.; By Richard Cumberland, Esq.; By Richard Cumberland, Esq.; By Richard Cumberland, Esq.; By Richard Cumberland, Esq.; Vol. 19: By Dr. Franklin; By Richard Brinsley Sheridan, Esq.; By Richard Brinsley Sheridan, Esq.; By Mrs. Cowley; By Mrs. Cowley; Vol. 20: By Frederick Reynolds; By Robert Jephson, Esq.; By George Colman, the Younger; By George Colman, the Younger; By George Colman, the Younger; Vol. 21: By George Colman, the Younger;  By George Colman, the Younger;  By George Colman, the Younger;  By George Colman, the Younger;  By George Colman, the Younger; Vol. 22: By John O'Keeffe, Esq.; By John O'Keeffe, Esq.; By Jon O'Keeffe, Esq.; By General Burgoyne; By Henry Jones; Vol. 23 unavailable; Vol. 24 Unavailable; Vol. 25: By Thomas Morton, Esq.; By Thomas Morton, Esq.; By Thomas Morton, Esq.; By Thomas Morton, Esq.; By John Tobin, Esq.",,"Longman, Hurst, Rees, and Orme",no,London,GB,51.5085300,-0.1257400,1808,Octodecimo,16,10,,25,25,"Orlando 104691; Jackson Bibliography 23003; British Library 1345.a.1-25.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009719554",6,16,6.0,,"Drama; Art/Literary/Cultural Criticism","BL 1345.a.1–25"
3707,Otway,Thomas,M,1652-03-03,Milland,1685-04-14,"Tower Hill",Author,13467,"The Modern British Drama. In five volumes.","Vol. 1: By Shakespeare and Fletcher; Anonymous; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Massinger; By Massinger and Field; By Ford; By Nathaniel Lee; By Nathaniel Lee; By Dryden; By Dryden; By Otway; By Otway; Altered from Southern; By Southern; By Congreve; By Rowe; By Rowe; By Rowe; By Rowe; By Addison; By Philips; By Hughes;  Vol. 2: By Young; By Young; By Elijah Fenton; By Lillo; By Lillo; By Lillo, finished by Hoadly; By Hill; By Havard; By Brooke; By Miller; By Thornson; By Johnson; By Whitehead; By Mason; By Mason; By Moore; By Glover; By Jones; By Brown; By Home; By Dodsley; By Murphy; By Murphy; By Murphy; By Franklin; By Franklin; By Hartson; By Walpole; By Milton; By William MacDonald;  Vol. 3: Altered from Ben Jonson; By Ben Jonson; By Ben Jonson; By Fletcher; Altered from Fletcher by the Duke of Buckingham; By Massinger; By Sir R. Howard; By George, Duke of Buckingham; Altered from Wycherley, by Garrick; By Wycherley; By Congreve; By Congreve; By Congreve; By Congreve; By Vanbrugh; By Vanbrugh; By Vanbrugh; By Vanbrugh & Cibber; By Dryden; By Cibber; By Cibber; By Cibber;  Vol. 4: Altered by Bickerstaff, from Cibber; By Farquhar; By Farquhar; By Farquhar; By Farquhar; By Farquhar; By Steele; By Steele; By Steele; By Mrs. Centlivre; By Mrs. Centlivre; By Mrs. Centlivre; By Addison; By Henry Fielding; By Dr. Hoadly; By Murphy; Written in imitation of Shakespeare by W. Kenrick, LL.D.; By Geo. Colman; By G. Colman and D. Garrick; By Goldsmith; By Goldsmith; By Richard Cumberland; By Cumberland; By Sheridan;  Vol. 5: By Milton, altered for the stage by Colman; By Otway; By Gay; By Carey; By Carey; By Fielding, altered by Kane O'Hara, Esq.; By Fielding; By Fielding; By Coffey; By Dodsley; By Dodsley; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Townley; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Murphy; By Murphy; By Murphy; By Murphy; By Macklin; By Bickerstaff; By Bickerstaff; By Bickerstaff; By Bickerstaff and Foote; By Bickerstaff; By Colman; By O'Hara; By Burgoyne; By O'Hara; By Sheridan; By Mrs. Brooke",,"Printed for William Miller, Albemarle Street, by James Ballantyne and Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1811,Octavo,24,14,,5,,"British Library 11783.bbb.41.",,,,,Drama,"BL 11783.bbb.41."
3707,Otway,Thomas,M,1652-03-03,Milland,1685-04-14,"Tower Hill",Author,13405,"The English Drama, with prefatory remarks, biographical sketches, and notes, critical and explanatory; being the only edition existing which is faithfully marked with the stage business and stage directions, as performed at the Theatres Royal. Edited by W. Oxberry, Comedian.","By W. Oxberry, Comedian; Vol. 1: By Philip Massinger; By the Right Hon. R.B. Sheridan; By Richard Cumberland; Altered from Colley Cibber's Non-Juror, by Isaac Bickerstaff; By George Colman; Vol. 2: By John Gay; By the Right Hon. R.B. Sheridan; By Isaac Bickerstaff; By Isaac Bickerstaff; By Isaac Bickerstaff; Vol. 3: By W. Shakspeare. Adapted to the stage by Colley Cibber; By William Shakspeare; By Samuel Beazley, Esq.; By Nathaniel Lee; By Arthur Murphy; Vol. 4: By Oliver Goldsmith, M.B.; By Thomas Otway; By Mrs. Susanna Centlivre; By M.G. Lewis; Anonymous; Vol. 5: By G. Colman and D. Garrick; By A. Cherry; By William Shakspeare; By Ambrose Philips; By Vanbrugh and Cibber; Vol. 6:  By Thomas Holcroft; By Mrs. Centlivre; By W. Shakspeare. Adapted to the stage by David Garrick; By Mrs. Cowley; By G. Farquhar; Vol. 7: By Mrs. Centlivre; By T. Holcroft; By George Farquhar; By W. Shakspeare; By William Shakspeare; Vol. 8: Altered from Wycherley, by David Garrick; By Nicholas Rowe; By W. Shakspeare; By Dr. Hoadly; By W. Shakspeare;   Vol. 9: By R.B. Sheridan; By Mrs. Frances Brooke; By T. Knight; By Samuel Foote; By Arthur Murphy; By Samuel James Arnold, Esq.; By M.G. Lewis;  Vol. 10:  Altered from Shakspeare, by Nahum Tate;  By G. Farquhar;  By William Shakspeare; Altered from Beaumont and Fletcher, by David Garrick; By I. Pocock, Esq.; Vol. 11: Anonymous; By Mr. C. Dibdin; By Arthur Murphy; By C. Dibdin; By Henry Fielding; By Mr. Garrick; By Mrs. Cowley; Vol. 12: By Daniel Terry, Esq.; By William Shakspeare; By William Shakspeare; By Sir John Vanbrugh; By John Home; Vol. 13: Altered from Ben Jonson, by Francis Gentleman; By Mrs. Inchbald; By J.T. Allingham; By George Colman, Esq.; By George Colman, Esq.; By Thomas Holcroft; Vol. 14: By Arthur Murphy; By William Shakspeare; By Mr. Arthur Murphy; By William Shakspeare; By R. Sheil, Esq.; Vol. 15: By George Colman, Esq.; Anonymous; By Kane O'Hara; Anonymous; Anonymous; By Samuel Foote; Vol. 16: Altered from Ben Jonson, by David Garrick; By W. Shakspeare; By William Shakspeare; By Charles Macklin; By Mrs. Inchbald; Vol. 17: By William Shakspeare; By W. Shakspeare; By Joseph Addison; By George Lillo; By A. Cherry; Vol. 18: By C.F. Walker, Esq.; By W. Shakspeare; By W. Shakspeare; By Edward Moore; By Miss Lee;  Vol.19: By M.G. Lewis, Esq.; By W. Shakspeare; By W. Shakspeare; By M.G. Lewis; Anonymous; Vol. 20: By R.B. Sheridan; By R.B. Sheridan; By A. Murphy; By Nicholas Rowe; By J.P. Kemble",,"Published for the proprietors by W. Simpkin and R. Marshall, Stationers' Court, Ludgate-Street; C. Chapple, 66, Pall-Mall, and sold by W. and J. Lowndes, 9, Brydges-Street, Covent-Garden.",no,London,GB,51.5085300,-0.1257400,1818,Octavo,,,,20,,"British Library 11770.f.1-20.",,,,,Drama,"BL 11770.f.1-20."
3707,Otway,Thomas,M,1652-03-03,Milland,1685-04-14,"Tower Hill",Author,13473,"The London Stage; a collection of the most reputed tragedies, comedies, operas, melo-dramas, farces, and interludes. Accurately printed from acting copies, as performed at the Theatres Royal, and carefully collated and revised.","Vol. 1: Altered from the German of Kotzebue -- By R. B. Sheridan;  By Isaac Bickerstaff;  By Henry Fielding;  By Isaac Bickerstaff;  By R. B. Sheridan;  By M. G. Lewis;  By Isaac Jackman;  By the Rev. James Townley;  By Richard Cumberland;  By Oliver Goldsmith;  By Isaac Bickerstaff;  By G. Colman and D. Garrick;  By Nicholas Rowe;  By Charles Dibdin;  By Arthur Murphy;  By Isaac Bickerstaff;  By Thomas Holcroft;  By John Gay;  By David Garrick;  By T. Knight;  By Arthur Murphy;  By Edward Moore;  By A. Cherry;  By Richard Cumberland;  By Isaac Bickerstaff;  By Samuel Foote;  By Mrs. Inchbald;  By Arthur Murphy;  By Mrs. Inchbald;  By C. Coffey;  By D. Garrick;  By Richard Cumberland;  By Edward Young;  Altered from Beaumont and Fletcher, by David Garrick;  By Mrs. Cowley;  By Kane O'Hara;  By Thomas Holcroft;  By George Farquhar;  By G. Farquhar;  By Charles Macklin;  By George Colman;  By Richard Brinsley Sheridan;  By R. B. Sheridan;  By Nathaniel Lee;  By Samuel Birch;  By Charles Dibdin;  By Mrs. Centlivre;   Vol. 2: By Mrs. Cowley;  By Joseph Addison;  By Vanbrugh and Cibber;  By Thomas Otway;  By H. Carey;  By Samuel Foote;  By Mrs. Centlivre;  By Thomas Southern;  By Arthur Murphy;  By Mrs. Brooke;  Mrs. Inchbald;  By Philip Massinger;  By Nicholas Rowe;  By Mrs. Inchbald;  By George Colman, the Elder;  By Richard Cumberland;  By Mrs. Inchbald;  By. R. B. Sheridan;  By Arthur Murphy;  Altered from Milton;  By James Cobb;  By George Farquhar;  By John Brown;  By J.P. Kemble;  By Henry Fielding;  By Dr. Hoadly;  By Mrs. Centlivre;  By Kane O'Hara;  Altered from Ben Jonson, by Francis Gentleman;  By Dr. Goldsmith;  By Thomas Southern;  Altered from General Burgoyne, by Charles Dibdin, Jr.; By J. T. Allingham;  By Mr. O'Brien;  By Miss Lee;  By Mrs. Cowley;  By George Lillo;  By Sir Richard Steele;  By Thomas Holcroft;  By David Garrick;  By George Farquhar;  By Philip Massinger;  By Mrs. Inchbald;  By Richard Cumberland;  By Arthur Murphy;   Vol. 3: By General Burgoyne;  By Dr. Thomas Franklin;  By W.T. Moncrieff; By George Colman;  By Henry Brooke;  By Frederick Pilon;  By David Garrick;  By Mrs. Cowley;  By Sir John Vanbrugh;  By George Lillo;  By H. Carey;  By Colley Cibber;  By Robert Jephson;  By James Cobb;  By Henry Fielding;  By Sir John Vanbrugh;  By William Whitehead;  By Colley Cibber;  By John Hughes;  By David Garrick;  By David Garrick;  By Edward Moore;  By Benjamin Thompson;  By Nicholas Rowe;  Altered from the German of Kotzebue by Mrs. Inchbald;  By General Burgoyne;  By Robert Jephson;  By George Colman, the Younger;  By Isaac Jackman;  By Richard Cumberland;  By Frederick Pilon;  By David Garrick;  By Isaac Bickerstaff;  By Miles Peter Andrews;  By W.T. Moncrieff; By Isaac Bickerstaff;  Altered from Ben Jonson, by David Garrick;  By Henry Jones;  By John Dryden; By Arthur Murphy;  By Colley Cibber;  By Charles Macklin;  By John Burgoyne;  By Sir Richard Steele;  By Thomas Otway;  Altered from ""The Mistake"" of Sir John Vanbrugh, by T. King;  By Kane O'Hara;  By Nicholas Rowe;   Vol. 4: Altered from Beaumont and Fletcher, by David Garrick;  By James Thomson;  By Arthur Murphy;  Anonymous;  By Bate Dudley;  By William Shirley;  By Charles Dibdin;  Altered from ""Love in the City"" by Isaac Bickerstaff;  By Robert Jephson;  Anonymous;  By J.G. Holman;  By William Congreve;  By the Rev. Mr. Miller;  By Richard Cumberland;  By William Congreve;  Altered from Bickerstaff's comedy of ""Tis Well its No Worse"" by J. P. Kemble;  By Thomas Holcroft;  By W.T. Moncrieff; By Hugh Kelly;  By Henry Heartwell; By Henry Carey;  By Robert Jephson;  By Thomas Otway;  By R. Dodsley; By Richard Cumberland;  By Aaron Hill;  By Thomas Holcroft;  By John Tobin;  By Thomas Dibdin;  By J.C. Cross;  By Charles Dibdin, Jr.; By Charles Dibdin, Jr.;  By James Cobb; By James Cobb; By Ambrose Philips;  By Mrs. Inchbald;  By Joseph Reed;  By R.B. Sheridan;  Altered from Beaumont and Fletcher by Douglas Kinnaird;  Anonymous; By Prince Hoare;  By J.G. Holman;  By Thomas Holcroft;  By Thomas Holcroft;  By William Congreve;  Anonymous",,"G. Balne, Gracechurch Street; and sold by all booksellers.",no,London,GB,51.5085300,-0.1257400,1824,Unknown,,,,4,,"British Library 2306.g.4.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100219133",,,,,Drama,