"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6620,"Joseph Rakestraw",M,"190 North Third Street",Philadelphia,,,Printer,16013,"The father's gift, containing an interesting description of one hundred and eight objects. With plates.",[Anonymous],,"Published by Jacob Johnson, No. 147, Market-Street. J. Rakestraw, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1804,,15,,,1,72,"American Antiquarian Society 277548; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 6288",,,,,"Juvenile Literature",
6620,"Joseph Rakestraw",M,"190 North Third Street",Philadelphia,,,Printer,16088,"Letters on religious subjects, written by divers Friends, deceased.  First published in London, by John Kendall. 1802.","Written by divers Friends.",,"Re-published by David Allinson, J. Rakestraw, printer",no,Burlington,US,40.0712200,-74.8648900,1805,,18,,,1,"v, 287","American Antiquarian Society 280668; Google Books https://books.google.ca/books?id=6UkRAAAAIAAJ",,,,,Religion/Biblical,
6620,"Joseph Rakestraw",M,"190 North Third Street",Philadelphia,,,Printer,20380,"Letter from Elizabeth Webb to Anthony William Boehm. With his answer.","From Elizabeth Webb to Anthony William Boehm. With his answer.",,"Printed by Joseph Rakestraw, no. 84, North Front-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1806,Duodecimo,17,,,1,53,"American Antiquarian Society 289746; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11826",,,,,Letters,
6620,"Joseph Rakestraw",M,"190 North Third Street",Philadelphia,,,Bookseller,16336,"Account of a Trance or Vision of Sarah Alley, of Beekman Town, Dutchess County, and State of New-York, Which Happened on First-day Evening, the twenty-fifth of second Month 1798, taken from her own mouth, the twenty-seventh of the same month, in the hearing of divers persons.",[Anonymous],,"New-York printed: Philadelphia, re-printed and sold by Joseph Rakestraw, no. 190, North Third Street",no,Philadelphia,US,39.9523300,-75.1637900,1807,,18,,,1,"11, [1]","American Antiquarian Society 272784; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11969",,,,,Unknown,
6620,"Joseph Rakestraw",M,"190 North Third Street",Philadelphia,,,Printer,18308,"New public-house. The subscriber, widow of John Long, deceased, informs her friends and the public, that she has lately taken a new stand, in New Fourth Street a little above Callowhill street, Sign of the Moon and Stars. Mary Long. Philadelphia, October 9th, 1807.","Mary Long",,"Joseph Rakestraw printer, no. 190, North Third Street, Philadelphia",no,Philadelphia,US,39.9523300,-75.1637900,1807,Broadside,21,,,1,1,"American Antiquarian Society 474500",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
6620,"Joseph Rakestraw",M,"190 North Third Street",Philadelphia,,,Printer,17411,"The children in the wood an instructive tale by Clara English.","By Clara English.",,"Publish'd by J. Johnson.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,16,,,1,64,"American Antiquarian Society 364305",,,,,"Juvenile Literature",
6620,"Joseph Rakestraw",M,"190 North Third Street",Philadelphia,,,Printer,19598,"The story of Joseph and his brethren, set forth in a pleasing and instructive manner; and adapted to the capacities of children. By Joseph Sharpless.","By Joseph Sharpless.",,"Published by the author. 1812. Joseph Rakestraw, printer.",yes,Frankford,US,40.0138400,-75.0785900,1812,,15,,,1,119,"American Antiquarian Society 300002; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26724; Internet Archive https://archive.org/details/storyofjosephhis00shariala",,,,,"Fiction Story",
6620,"Joseph Rakestraw",M,"190 North Third Street",Philadelphia,,,Printer,20310,"Extracts from the letters of Elizabeth, Lucy, and Judith Ussher, late of the city of Waterford. Second American Edition.","From the letters of Elizabeth, Lucy, and Judith Ussher.",,"Published by Benjamin & Thomas Kite, no. 20, North Third Street. J. Rakestraw, printer",no,Philadelphia,US,39.9523300,-75.1637900,1814,,18,,"Second American Edition.",1,"iv, 160","American Antiquarian Society 311628; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33518",,,,,Religion/Biblical,
6620,"Joseph Rakestraw",M,"190 North Third Street",Philadelphia,,,Printer,17169,"Vicissitudes; or The journey of life. By Peggy Dow. Second edition, corrected and enlarged by the author.","By Peggy Dow.",,"Printed by Joseph Rakestraw, no. 256, North Third Street",no,Philadelphia,US,39.9523300,-75.1637900,1815,,14,,"Second edition, corrected and enlarged by the author.",1,264,"American Antiquarian Society 296045; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34593",,,,,Religion/Biblical,
6620,"Joseph Rakestraw",M,"190 North Third Street",Philadelphia,,,Printer,17166,"History of Cosmopolite; or The four volumes of Lorenzo's journal, concentrated in one: containing his experience and travels, from childhood, to near his fortieth year. : Also, his polemical writings;  consisting of 1. His Chain, with five links, two hooks and a swivel. 2. Reflections on matrimony. 3. Analects upon the rights of man. 4. A journey from Babylon to Jerusalem. 5. Dialogue between the curious and singular. 6. Hints on the fulfilment of prophecy. 7. On church government, and the ministry, &c &c. : To which is added, the ""Journey of life,"" by Peggy Dow. Third Edition, Corrected and Enlarged.","Lorenzo's journal; by Peggy Dow.",,"Printed by Joseph Rakestraw, no. 256, North Third Street",no,Philadelphia,US,39.9523300,-75.1637900,1816,,19,,"Third Edition, Corrected and Enlarged.",1,"x, 700","American Antiquarian Society 296040; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37466",,,,,Memoirs,
6620,"Joseph Rakestraw",M,"190 North Third Street",Philadelphia,,,Bookseller,17413,"The children in the wood, an instructive tale; by Clara English.","By Clara English.",,"Printed and sold by Joseph Rakestraw, no. 256, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,15,,,1,47,"American Antiquarian Society 296517; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43945",,,,,"Juvenile Literature",
6620,"Joseph Rakestraw",M,"190 North Third Street",Philadelphia,,,Printer,17413,"The children in the wood, an instructive tale; by Clara English.","By Clara English.",,"Printed and sold by Joseph Rakestraw, no. 256, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,15,,,1,47,"American Antiquarian Society 296517; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43945",,,,,"Juvenile Literature",
6620,"Joseph Rakestraw",M,"190 North Third Street",Philadelphia,,,Printer,19966,"Stories for children; in familiar verse. By Goody Lovechild, author of ""Poetic tales,"" and ""Ditties for children, by a lady of Boston"".","By Goody Lovechild, author of ""Poetic tales,"" and ""Ditties for children, by a lady of Boston"".",,"Printed by Joseph Rakestraw, no. 256, North Third Street.",no,Boston,US,42.3584300,-71.0597700,1819,,15,,,1,36,"American Antiquarian Society 445496",,,,,"Juvenile Literature",
