"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
109,"Thomas Hurst, George Robinson and Co. [Waterloo]",U,"5 Waterloo Place, Pall-Mall",London,1825,,Publisher,11700,"Rome in the Nineteenth Century; Containing a Complete Account of the Ruins of the Ancient City, the Remains of the Middle Ages, and the Monuments of Modern Times. With Remarks on the Fine Arts, on the State of Society, and on the Religious Ceremonies, Manners, and Customs, of the Modern Romans. In a Series of Letters Written During a Residence at Rome, in the years 1817 and 1818. In Three Volumes.",[Anonymous],,"Printed by James Ballantyne and Company, for Archibald Constable and Co. Edinburgh; and Hurst, Robinson, and Co. London.",no,Edinburgh,GB,55.9520600,-3.1964800,1820,Duodecimo,,,,3,"I [v]-xviii, 368; II ix, 433; III ix, 424","Google Books https://www.google.co.uk/books/edition/Rome_in_the_Nineteenth_Century/CW42AAAAMAAJ?hl=en&gbpv=1&printsec=frontcover#v=onepage&q&f=false; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1053; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000377879",,,,,Travel/Tourism/Topography,
109,"Thomas Hurst, George Robinson and Co. [Waterloo]",U,"5 Waterloo Place, Pall-Mall",London,1825,,Publisher,9244,"Isabel St Albe: or Vice and Virtue. A Novel. In Three Volumes. By Miss Crumpe.","By Miss Crumpe",,"Printed for Archibald Constable and Company; and Hurst, Robinson, and Co. London; and John Cumming, Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1823,Duodecimo,,,,3,"I vi, 293; II 260; III 230","The English Novel 1770-1829 1823: 30; NCCO GALE|LCWHPO709358883",,18,,,"Fiction Novel","Corvey; CME 3-628-47354-3; ECB 146; NSTC 2C45429 (BI BL, C, E, O; NA MH)"
109,"Thomas Hurst, George Robinson and Co. [Waterloo]",U,"5 Waterloo Place, Pall-Mall",London,1825,,Publisher,1150,"The Hut and the Castle; A Romance. By the author of ""The Romance of the Pyrenees;"" ""Santo Sebastiano; or, The Young Protector,"" &c. In Four Volumes.","By the author of ""The Romance of the Pyrenees;"" ""Santo Sebastiano; or, The Young Protector,"" &c.",,"Printed for Hurst, Robinson and Co. 90, Cheapside, and 8, Pall-Mall; and Archibald Constable & Co. Edinburgh",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,,,,4,"I 327; II 305; III 310; IV 389","Orlando 43890; The English Novel 1770-1829 1823: 31",,28,,,"Fiction Romance","Corvey; CME 3-628-47862-6; ECB 290; NSTC 2C48144 (BI BL, C, O)"
109,"Thomas Hurst, George Robinson and Co. [Waterloo]",U,"5 Waterloo Place, Pall-Mall",London,1825,,Publisher,11025,"The Innocents; a Sacred Drama. Ocean; and the Earthquake at Aleppo; Poems.",[Anonymous],,"Published and sold by S. Simms, George Street, and by Hurst, Robinson, and Co., and Baldwin, Cradock, and Joy, London.",no,Bath,GB,51.3751000,-2.3617200,1824,Octavo,19,11,,1,63,"Jackson Bibliography 19927; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017074700",,,,,Poetry,"BL 11644.cc.13"
109,"Thomas Hurst, George Robinson and Co. [Waterloo]",U,"5 Waterloo Place, Pall-Mall",London,1825,,Publisher,1244,"Phantasmagoria; or, Sketches of Life and Literature. In Two Volumes.",[Anonymous],,"Printed For Hurst, Robinson And Co. 5, Waterloo-Place, Pall-Mall; And Archibald Constable And Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1825,Unknown,19,11,,2,"I 309; II 309","Orlando 102311; Chawton House Library 6316; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000781492",,,,,"Art/Literary/Cultural Criticism","CHL 6316"
109,"Thomas Hurst, George Robinson and Co. [Waterloo]",U,"5 Waterloo Place, Pall-Mall",London,1825,,Publisher,9311,"Reine Canziani: A Tale of Modern Greece. In two volumes.",[Anonymous],,"Printed for Hurst, Robinson, and Co., 90 Cheapside, and 8 Pall-Mall; and A. Constable and Co., Edinburgh",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,,,,2,"I viii, 309; II 292","The English Novel 1770-1829 1825: 34; NCCO GALE|SSGPVL497302027",,14,,,"Fiction Tale","Corvey; CME 3-628-48562-2; ECB 485; NSTC 2C6383"
109,"Thomas Hurst, George Robinson and Co. [Waterloo]",U,"5 Waterloo Place, Pall-Mall",London,1825,,Publisher,14678,"Tales of the Wild and the Wonderful.",[Anonymous],,"Printed for Hurst, Robinson, and Co. 5 Waterloo-Place, Pall Mall; and A. Constable and Co. Edinburgh, 1825.",no,London,GB,51.5085300,-0.1257400,1825,Octavo,,,,1,"x, 356","The English Novel, 1800–1829: Update 3 (June 2002–May 2003) 1825: 15; Internet Archive https://archive.org/details/talesofwildwonde00borr/page/n7/mode/2up",,,,,"Fiction Tale","WSW II: 53-4.
Corvey; CME 3-628-51167-4; ECB 576; NSTC 2B41787 (BI BL, C, O; NA DLC, MH)."
109,"Thomas Hurst, George Robinson and Co. [Waterloo]",U,"5 Waterloo Place, Pall-Mall",London,1825,,Publisher,420,"The Troubadour. Catalogue of Pictures and Historical Sketches. By L. E. L. Author of The Improvisatrice.","By L. E. L. Author of The Improvisatrice.",,"Printed For Hurst, Robinson, And Co. 5, Waterloo-Place, Pall-Mall; And A And Co. Edinburgh",no,London,GB,51.5085300,-0.1257400,1825,Octavo,,,,1,326,"Orlando 6769; Chawton House Library 5165; Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.31175035203077; Google Books https://books.google.ca/books?id=PG8_AQAAMAAJ",,10,6.0,,Poetry,"CHL 5165"
109,"Thomas Hurst, George Robinson and Co. [Waterloo]",U,"5 Waterloo Place, Pall-Mall",London,1825,,Publisher,8352,"Continental Adventures. A Novel. In Three Volumes.",[Anonymous],,"Printed for Hurst, Robinson & Co. 5, Waterloo-Place, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1826,Octavo,,,,3,"I xi, 384; II 321; III 400","The English Novel 1770-1829 1826: 34; Chawton House Library 1485; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006057867",,31,6.0,,"Fiction Novel","CHL 1485; Corvey; CME 3-628-47324-1; ECB 132; NSTC 2E1358 (BI BL, E, O; NA MH)"
109,"Thomas Hurst, George Robinson and Co. [Waterloo]",U,"5 Waterloo Place, Pall-Mall",London,1825,,Publisher,8431,"The Improvisatrice; And Other Poems. By L. E. L. With Embellishments. Seventh Edition.","L. E. L.",,"Printed For Hurst, Robinson, And Co. 5, Waterloo-Place, Pall-Mall; And Archibald Constable And Co. Edinburgh",no,London,GB,51.5085300,-0.1257400,1826,Unknown,,,,1,,"Chawton House Library 5165",,,,,Poetry,"CHL 5165"
109,"Thomas Hurst, George Robinson and Co. [Waterloo]",U,"5 Waterloo Place, Pall-Mall",London,1825,,Publisher,9335,"Continental Adventures. A Novel. In Three Volumes.",Anonymous,,"Printed for Hurst, Robinson & Co. 5, Waterloo-Place, Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1827,Octavo,,,"Second Edition.",3,,"The English Novel 1770-1829 1826: 34",,,,,"Fiction Novel",NSTC
