"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7212,"William Lewis",M,"Russel Street, Covent Garden",London,1709,1748,Bookseller,25480,"Electra, A Tragedy. Translated from the Greek of Sophocles.",[Anonymous],,"Printed for J. Watts, and sold by W. Lewis in Covent-Garden, J. Brown and W. Meares without Temple-Bar, W. Taylor in Pater-Noster-Row, N. Cliffe and D. Jackson in Cheapside. R. Parker under the Royal Exchange. J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"[8], xii, [2], 60","ESTC T32487; ECCO CW0113822030",,,,,Drama,
7212,"William Lewis",M,"Russel Street, Covent Garden",London,1709,1748,Bookseller,25706,"The Cid: or, the heroick daughter. A tragedy.",,,"Printed for J. W. and sold by W. Lewis, J. Brown and W. Meares, W. Taylor, N. Cliffe and D. Jackson, R. Parker, J. Morphew and A Dodd",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"[12], 67, [1]","ESTC T144456",,,,,Drama,
7212,"William Lewis",M,"Russel Street, Covent Garden",London,1709,1748,Bookseller,25278,"The divinity of our Lord Jesus Christ, proved to be the primitive and apostolick doctrine of the Catholick Church: with a curious remark on the validity of the Sibylline oracles. Translated from the Latin of the Right Reverend Dr. George Bull, late Lord Bishop of St. David's. By a presbyter of the Church of England.","By the Rt. Rev. Dr. George Bull; by a Presbyter of the Church of England",,"Printed for J. W. and sold by W. Lewis near Covent Garden, J. Brown without Temple-Bar, W. Taylor in Pater-noster-Row, N. Cliffe in Cheapside, J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[12], 82","ESTC N17817; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018184222",,,,,Religion/Biblical,
7212,"William Lewis",M,"Russel Street, Covent Garden",London,1709,1748,Bookseller,25827,"The life and character of Jane Shore, collected from our best historians, chiefly from the writings of Sir Thomas More, Who was Her Cotemporary, and Personally knew Her. Humbly offer'd to the readers and spectators of her tragedy written by Mr. Rowe. Inscrib'd to Mrs. Old Field.",[Anonymous],,"Printed; and sold by W. Lewis in Russel-Street, Covent-Garden, J. Brown and W. Meares without Temple-Bar, W. Taylor in Pater-Noster-Row, N. Cliff in Cheapside, R. Parker under the Royal-Exchange, J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"46, [2]","ESTC N19164; ECCO CW0103311740",,,6.0,,Biography,
7212,"William Lewis",M,"Russel Street, Covent Garden",London,1709,1748,Bookseller,25804,"Charon; or, the ferry-boat. A vision. Dedicated to the Swiss Count —",[Anonymous],,"Printed; and sold by W. Lewis near Covent-Garden, J. Brotherton and W. Meadows at the Black-Bull in Cornhill, J. Roberts in Warwick-Lane, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"[12], 26","ESTC T30532; ECCO CW0124569835",,,6.0,,Essays,
7212,"William Lewis",M,"Russel Street, Covent Garden",London,1709,1748,Bookseller,25819,"A letter from a member of the House of Commons of Ireland, to a Gentleman of the Long-Robe in England: containing An Answer to some Objections made against the Judicatory Power of the Parliament of Ireland. To which is added, The late Duke of Leeds's Reasons for Protesting against a Vote made in the House of Lords in England, which declared a certain Tryal before the House of Lords in Ireland to be coram non Judice.","a member of the House of Commons of Ireland",,"Printed: and sold by J. Roberts in Warwick-Lane, A. Dodd at the Peacock without Temple-Bar, W. Lewis in Covent-Garden, J. Graves in St. James's Street, and C. King in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[4], 27,[1]","ESTC T37831; ECCO CW0105933797; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.35112104309655",,,6.0,,"Political Writing",
7212,"William Lewis",M,"Russel Street, Covent Garden",London,1709,1748,Bookseller,25447,"The history of the siege of Damascus, by the Saracens, in the year 633. As it is related by Abu Abdo'llah Mohammed Ebn Omar Alwákidi, the Arabian historian. Very useful for the readers and spectators of the tragedy of the Siege of Damascus, Written by Mr. John Hughes.","As it is related by Abu Abdo'llah Mohammed Ebn Omar Alwákidi, the Arabian historian",,"Printed, and sold by J. Brotherton and W. Meadows in Cornhill, J. Roberts in Warwick-Lane, A. Dodd without Temple-Bar, W. Lewis in Covent-Garden, and J. Graves at St. James's",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"35, [1]","ESTC T91613; ECCO CW0102123233; Google Books https://www.google.com/books/edition/The_History_of_the_Siege_of_Damascus_by/yqdfAAAAcAAJ",,,6.0,,History,
7212,"William Lewis",M,"Russel Street, Covent Garden",London,1709,1748,Bookseller,25366,"The invader of his country: or, The fatal resentment. A tragedy. As it is acted at the Theatre-Royal in Drury-Lane. By His Majesty's Servants. By Mr. Dennis","By Mr. Dennis",,"Printed for J. Pemberton in Fleet-street, and J. Watts near Lincolns-Inn-Fields: and sold by J. Brotherton and W. Meadows in Cornhill; T. Jauncy and A. Dodd without Temple-Bar; W. Lewis in Covent-Garden, and J. Graves at St. James's",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[16], 79, [1]","ESTC T74497; ECCO CB0132934763; Google Books https://www.google.com/books/edition/The_Invader_of_His_Country/I5gNAAAAQAAJ",,1,6.0,,,
7212,"William Lewis",M,"Russel Street, Covent Garden",London,1709,1748,Publisher,25615,"An explaination of the several Arabick terms us'd in The siege of Damascus written by Mr. Hughes. With a short account of the historical siege, and the life of Mahomet, as far as is Necessary to the better Understanding of the Play. Likewise a history of the Ancient and present State of the City of Damascus.","written by Mr. Hughes",,"Printed for J. Brotherton and W. Meadows in Cornhill, J. Roberts in Warwick Lane, T. Tauncy, and A. Dodd without Temple Bar, W. Lewis and W. Chetwood in Covent Garden, and J. Graves at St. James's",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,1,1,28,"ESTC T33859; ECCO CW0102523226",,,6.0,,Essays,
7212,"William Lewis",M,"Russel Street, Covent Garden",London,1709,1748,Bookseller,25671,"A prologue to the town, as it was spoken at the theatre in Little Lincoln's-Inn-Fields. Written by Mr. Welsted. With an epilogue on the same occasion, by Sir Richard Steele.","Written by Mr. Welsted. by Sir Richard Steele.",,"Printed and sold by J. Brotherton and W. Meadows, J. Roberts, A. Dodd, W. Lewis, & J. Graves",no,London,GB,51.5085300,-0.1257400,1721,Folio,,,,1,[8],"ESTC T44592",,,,,Drama,
7212,"William Lewis",M,"Russel Street, Covent Garden",London,1709,1748,Printer,25671,"A prologue to the town, as it was spoken at the theatre in Little Lincoln's-Inn-Fields. Written by Mr. Welsted. With an epilogue on the same occasion, by Sir Richard Steele.","Written by Mr. Welsted. by Sir Richard Steele.",,"Printed and sold by J. Brotherton and W. Meadows, J. Roberts, A. Dodd, W. Lewis, & J. Graves",no,London,GB,51.5085300,-0.1257400,1721,Folio,,,,1,[8],"ESTC T44592",,,,,Drama,
