"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
138,Ellis,"Sarah Stickney",F,1799-00-00,Ridgmont,1872-06-16,Hoddesdon,Author,393,"The Negro Slave. A Tale. Addressed to the Women of Great Britain",[Anonymous],,"Printed for Harvey and Darton, Gracechurch-Street.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,,,,1,"xiii, 71","Orlando 12385; Google Books https://books.google.ca/books?id=o78k5uI77xEC",,,,,"Fiction Tale",
138,Ellis,"Sarah Stickney",F,1799-00-00,Ridgmont,1872-06-16,Hoddesdon,Author,1368,"Pictures of Private Life. By Sarah Stickney. Second Edition.","By Sarah Stickney.",,"Smith, Elder and Co., Cornhill.",no,London,GB,51.5085300,-0.1257400,1833,Sextodecimo,,,"Second Edition",1,"xi, 348","The English Novel 1830-1836 1833: 72; Google Books https://books.google.ca/books?id=gdd3v8CFYjsC&printsec=frontcover&dq",,7,6.0,,"Fiction Novel","BL N.1481; NSTC 2S40632 (BI C); xOCLC."
138,Ellis,"Sarah Stickney",F,1799-00-00,Ridgmont,1872-06-16,Hoddesdon,Author,536,"The Missionary; or, Christian's New Year's Gift","Sarah Stickney",,Unknown,no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,,,,"Orlando 16785",,,,,Unknown,
138,Ellis,"Sarah Stickney",F,1799-00-00,Ridgmont,1872-06-16,Hoddesdon,Author,1394,"Pictures of Private Life. Second Series. By Sarah Stickney.","STICKNEY, Sarah",,"Smith, Elder, and Co., Cornhill, 1834.",no,London,GB,51.5085300,-0.1257400,1834,Sextodecimo,,,,,,"The English Novel 1830-1836 1834: 74",,7,6.0,,Unknown,"BL N.1481; NSTC 2S40632 (BI C); OCLC 35720997 (1 lib)."
138,Ellis,"Sarah Stickney",F,1799-00-00,Ridgmont,1872-06-16,Hoddesdon,Author,508,"Pictures of Private Life. Second series. By Sarah Stickney. Third edition.","By Sarah Stickney.",,"Smith, Elder and Co., Cornhill.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,,,"Third edition.",2,"I ?; II ix, 410","Orlando 101879; Google Books https://www.google.ca/books/edition/Pictures_of_Private_Life/hSnQAAAAMAAJ",,,,,Fiction,
138,Ellis,"Sarah Stickney",F,1799-00-00,Ridgmont,1872-06-16,Hoddesdon,Author,1014,"The Poetry of Life. By Sarah Stickney, Author of ""Pictures of Private Life."" In Two Volumes.","By Sarah Stickney, Author of ""Pictures of Private Life.""",,"Carey, Lea & Blanchard.",no,Philadelphia,US,39.9523300,-75.1637900,1835,Unknown,20,,,2,"I 220; II 216","Orlando 12167; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009730592",,,,,"Art/Literary/Cultural Criticism",
138,Ellis,"Sarah Stickney",F,1799-00-00,Ridgmont,1872-06-16,Hoddesdon,Author,14553,"The Poetry of Life. By Sarah Stickney, Author of ""Pictures of Private Life."" In Two Volumes.","By Sarah Stickney, Author of ""Pictures of Private Life.""",,"London: Saunders and Otley, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,,,,2,"I iv, 336; II 345","Google Books https://books.google.ca/books?id=HW0OAAAAIAAJ; Internet Archive https://archive.org/details/poetrylife02elligoog/page/n14/mode/2up; Internet Archive https://archive.org/details/poetrylife01elligoog/page/n8/mode/2up; Google Books https://books.google.ca/books?id=gm0OAAAAIAAJ",,,,,"Art/Literary/Cultural Criticism",
138,Ellis,"Sarah Stickney",F,1799-00-00,Ridgmont,1872-06-16,Hoddesdon,Author,1450,"Home, or the Iron Rule. A Domestic Story. By Sarah Stickney, Author of “The Poetry of Life;” “Pictures of Private Life,” &c. In Three Volumes.","By Sarah Stickney, Author of “The Poetry of Life;” “Pictures of Private Life,” &c.",,"Saunders and Otley, Conduit Street, 1836.",no,London,GB,51.5085300,-0.1257400,1836,Duodecimo,,,,3,"I 310; II 330; III 320","The English Novel 1830-1836 1836: 72; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019764704",,31,6.0,,"Fiction Story","ABu SB.82379.Elli(h); NSTC 2S40620 (BI BL, C, E, O; NA DLC); OCLC 10121024 (5 libs); BL N.1307."
