"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7003,"Esther Prentiss Low",F,"58 Division Street","New York",1809,1831,Printer,18330,"This day is published, no. 106, of a new & complete encyclopaedia: or, universal dictionary of arts and sciences, price twenty-five cents, payable on delivery.","Esther Low, administratrix.",,,no,"New York",US,43.0003500,-75.4999000,1809,,19,,,1,1,"American Antiquarian Society 473798",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
7003,"Esther Prentiss Low",F,"58 Division Street","New York",1809,1831,Printer,20892,"An Impartial and concise history of the French Revolution, from its first causes and commencement in 1789, to the conclusion, and coronation of Bonaparte, Emperor of the French, on the 2d Dec. 1804. From the most authentic sources. First American edition.","From the most authentic sources.",,"Printed and published by E. Low, no. 58 Division-Street.",no,"New York City",US,40.7142700,-74.0059700,1810,,18,,"First American edition.",1,"iv, 6-240","American Antiquarian Society 279678; Google Books https://books.google.ca/books?id=wC1RAAAAYAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20428",,,,,History,
7003,"Esther Prentiss Low",F,"58 Division Street","New York",1809,1831,Printer,21794,"M'Fingal: a modern epic poem, in four cantos. By John Trumbull, Esq.  Embellished with nine copper plates, designed and engraved by E. Tisdale. The Second Edition with Plates, and explanatory notes.","By John Trumbull, Esq.",,"Printed and published by E. Low, no. 58, Division-Street.",no,"New York",US,43.0003500,-75.4999000,1810,,,,"The Second Edition with Plates, and explanatory notes.",1,"vii, 136","American Antiquarian Society 287296; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21533",,,,,Poetry,
7003,"Esther Prentiss Low",F,"58 Division Street","New York",1809,1831,Printer,21839,"The Christian soldier; or, Heaven taken by storm. Shewing the holy violence a Christian is to put forth in the pursuit after glory. By Thomas Watson, minister of the Gospel. From the second London edition, revised and corrected by the Rev. Mr. Armstrong, lecturer of St. Michael, Crooked-Lane.","By Thomas Watson, minister of the Gospel.",,"Published by Robert Moore, 38, Pearl-Street. Printed by E. Low.",no,"New York",US,43.0003500,-75.4999000,1810,,19,,"From the second London edition, revised and corrected",1,173,"American Antiquarian Society 289624; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21966; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001401029; Google Books https://www.google.ca/books/edition/The_Christian_Soldier_Or/ohs3AAAAMAAJ",,,,,Religion/Biblical,
7003,"Esther Prentiss Low",F,"58 Division Street","New York",1809,1831,Publisher,20892,"An Impartial and concise history of the French Revolution, from its first causes and commencement in 1789, to the conclusion, and coronation of Bonaparte, Emperor of the French, on the 2d Dec. 1804. From the most authentic sources. First American edition.","From the most authentic sources.",,"Printed and published by E. Low, no. 58 Division-Street.",no,"New York City",US,40.7142700,-74.0059700,1810,,18,,"First American edition.",1,"iv, 6-240","American Antiquarian Society 279678; Google Books https://books.google.ca/books?id=wC1RAAAAYAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20428",,,,,History,
7003,"Esther Prentiss Low",F,"58 Division Street","New York",1809,1831,Publisher,20873,"Georgia from the latest authorities 1810",[Anonymous],,"Engraved for the New encyclopaedia published by E. Low.",no,"New York",US,43.0003500,-75.4999000,1810,,38,,,,1,"American Antiquarian Society 503896; New York Public Library https://digitalcollections.nypl.org/items/f97538b0-f531-0134-6369-576f1a13539e",,,,,Travel/Tourism/Topography,
7003,"Esther Prentiss Low",F,"58 Division Street","New York",1809,1831,Publisher,21794,"M'Fingal: a modern epic poem, in four cantos. By John Trumbull, Esq.  Embellished with nine copper plates, designed and engraved by E. Tisdale. The Second Edition with Plates, and explanatory notes.","By John Trumbull, Esq.",,"Printed and published by E. Low, no. 58, Division-Street.",no,"New York",US,43.0003500,-75.4999000,1810,,,,"The Second Edition with Plates, and explanatory notes.",1,"vii, 136","American Antiquarian Society 287296; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21533",,,,,Poetry,
7003,"Esther Prentiss Low",F,"58 Division Street","New York",1809,1831,Printer,21346,"A new and complete American medical family herbal, wherein, is displayed the true properties and medical virtues of the plants, indigenous to the United States of America: together with Lewis' secret remedy, newly discovered, which has been found infallible in the cure of that dreadful disease hydrophobia; produced by the bite of a mad dog.  Being the result of more than thirty years experienced practice of the author, while a prisoner, towards the close of the last war, among the Creek Indians; and his travels through the southern states, whilst making botanic discoveries. By Samuel Henry, botanist, one of the members of the late College of Physicians and Surgeons, and of the Medical Society of the city and county of New-York. With an appendix, of many choice medical secrets, never made known to the world before.","By Samuel Henry, botanist, one of the members of the late College of Physicians and Surgeons, and of the Medical Society of the city and county of New-York.",,"Published by Samuel Henry, no. 6, Peck-Slip",yes,"New York",US,43.0003500,-75.4999000,1814,,24,,,1,"vi, 393","American Antiquarian Society 298873; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31692",,,,,"Science/Natural History/Medicine",
7003,"Esther Prentiss Low",F,"58 Division Street","New York",1809,1831,Publisher,21155,"The history of the propagation of Christianity among the heathen since the Reformation. By the Rev. William Brown, M.D. In two volumes. First American, from the last London edition.","By the Rev. William Brown, M.D.",,"Published by E. Low, no. 24 Catherine-Street.",no,"New York",US,43.0003500,-75.4999000,1816,,22,,"First American, from the last London edition.",2,"I 514; II 528","American Antiquarian Society 293333; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37105; Internet Archive https://archive.org/details/historyofpropaga02brow",,,,,History,
