"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,1646,"Dangers of coquetry. A novel. In two volumes. ...",Anonymous,,"printed for W. Lane",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,,2,"I 144; II 131","ESTC N341; The English Novel 1770-1829 1790: 57; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/dangers-of-coquetry-1790/",,5,,,"Fiction Novel","BL C.142.c.2; ESTC n000341 (NA MH-H, NjP)"
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,24852,"Here’s a Health to Those Far Away, a Song with an Accompaniment for the Piano Forte, the Words by the Author Of “My Love to War Is Going.” Music by Edward Smith Biggs.","by the Author Of “My Love to War Is Going;” Music by Edward Smith Biggs.",,"London: R. Birchall.",no,London,GB,51.5085300,-0.1257400,1795,Folio,,,,1,,"Amelia Opie Archive https://ameliaopiearchive.com/works/songs-2/individual-songs/; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004408740",,,,,Music,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,24886,"The Cabinet. By a Society of Gentlemen.","By a Society of Gentlemen.",,"J. March and also J.S. Jordan.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,3,,"Amelia Opie Archive https://ameliaopiearchive.com/primary-works/; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002861923",,,,,"Poetry Collection",
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,24835,"To Mr. Opie, On his having painted for me the picture of Mrs. Twiss.","Amelia Opie.",,"Printed by Biggs and Co. For T.N. Longman and O. Rees, Paternoster-Row, London.",no,Bristol,GB,51.4552300,-2.5966500,1799,,,,,1,1,"Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/; Google Books https://books.google.ca/books?id=0PsTAAAAIAAJ",,,,,Poetry,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,23784,"A Second Set of Hindoo Airs with English Words Adapted to Them by Mrs. Opie, and Harmonized for One, Two, Three, and Four Voices, (or for a Single Voice) with an Accompaniment for the Piano Forte or Harp, by Mr. Biggs.","by Mrs. Opie; by Mr. Biggs",,"Printed by Rt. Birchall at his Musical Circulating Library, 133. N. Bond Street.",no,London,GB,51.5085300,-0.1257400,1800,,,,,1,19,"Amelia Opie Archive https://ameliaopiearchive.com/works/songs/; Internet Archive https://archive.org/details/bub_gal_ark_12148_btv1b90676162",,,,,Music,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,24847,"The Emigrant, Written by Mrs. Opie, Set to Music by Mr. Hook.","Written by Mrs. Opie, Set to Music by Mr. Hook.",,"London: Hook",no,London,GB,51.5085300,-0.1257400,1800,,,,,,,"Amelia Opie Archive https://ameliaopiearchive.com/works/songs-2/individual-songs/",,,,,Music,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,23785,"Twelve Hindoo Airs with English Words Adapted to Them by Mrs. Opie, and Harmonized for One, Two, Three, and Four Voices, with an Accompaniment for the Piano Forte or Harp, by Mr. Biggs.","by Mrs. Opie; by Mr. Biggs",,"Printed by Rt. Birchall at his Musical Circulating Library, 133. New Bond Street.",no,London,GB,51.5085300,-0.1257400,1800,,,,,1,48,"Amelia Opie Archive https://ameliaopiearchive.com/works/songs/; Internet Archive https://archive.org/details/bub_gal_ark_12148_btv1b9067608h",,,,,Music,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,23786,"Six Songs Written by Mrs. Opie, Set to Music with an Accompaniment for the Harp, or Piano Forte, and Dedicated to the Right Honorable, Lady Willoughby, De Eresby; by E. S. Biggs.","Written by Mrs. Opie; by E.S. Biggs",,"R. Birchall",no,London,GB,51.5085300,-0.1257400,1801,,,,,1,,"Amelia Opie Archive https://ameliaopiearchive.com/works/songs/",,,,,Music,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,23787,"Six Welch Airs Adapted to English Words, and Harmonized for Two, Three, and Four, Voices, with an Accompaniment for the Piano Forte or Harp.",Anonymous,,"Printed for Rt. Birchall, at his Musical Circulating Library New Bond Street.",no,London,GB,51.5085300,-0.1257400,1801,Folio,,,,1,21,"Amelia Opie Archive https://ameliaopiearchive.com/works/songs/; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018734974",,,,,Music,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,24848,"The Evening Call of the Swiss Pastors, Harmonized and Arranged as a Gleee: For Three Voices by Mr Biggs; the Words Written and Adapted to the Music by Mrs. Opie.","by Mr Biggs; the Words Written and Adapted to the Music by Mrs. Opie.",,"Printed for Rt. Birchall",no,London,GB,51.5085300,-0.1257400,1801,Folio,,,,1,3,"Amelia Opie Archive https://ameliaopiearchive.com/works/songs-2/individual-songs/; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004217864",,,,,Music,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,8538,"The Father and Daughter. A Tale, in Prose. By Mrs. Opie. Second Edition.","By Mrs. Opie",,"Printed for Longman and Rees, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,"Second Edition.",1,"viii, 235","The English Novel 1770-1829 1801: 54; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016949789; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/the-father-and-daughter-1801/",,4,6.0,,"Fiction Tale","BL 12614.aaa.26."
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,329,"The Father and Daughter. A Tale, in Prose: with an Epistle from the Maid of Corinth to her Lover; and Other Poetical Pieces. By Mrs. Opie.","By Mrs. Opie.",,"Printed by Davis, Wilks, and Taylor, Chancery-Lane; and sold by Longman and Rees, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,18,10,,1,"vii, 244","Orlando 14591; The English Novel 1770-1829 1801: 54; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/the-father-and-daughter-1801/",,4,6.0,,"Fiction Tale","C S.727.d.80.29; ECB 423; NSTC O385 (BI O)"
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,924,"Elegy to the Memory of the late Duke of Bedford: written on the Evening of his Interment. By Mrs. Opie.","By Mrs. Opie",,"T. N. Longman and O. Rees",no,London,GB,51.5085300,-0.1257400,1802,Quarto,27,20,,1,16,"Orlando 14595; Jackson Bibliography 16637; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011984580; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/in-volumes/elegy-to-the-memory-of-the-late-duke-of-bedford-1802/",,1,,,Poetry,"BL 11642.h.14"
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,443,"Poems by Mrs. Opie.","Mrs. Opie",,"T. N. Longman and O. Rees",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,16,9,,1,"iv, 192","Orlando 14596; Chawton House Library 1765; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/in-volumes/poems-1802/",,6,,,Poetry,"CHL 1765"
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,8539,"The Father and Daughter, A Tale, in Prose. By Mrs. Opie. Third Edition.","By Mrs. Opie.",,"Printed for T. N. Longman and O. Rees, Paternoster-Row, By Taylor and Wilks, Chancery-Lane.",no,London,GB,51.5085300,-0.1257400,1802,,,,"Third Edition.",1,"vi, 234","The English Novel 1770-1829 1801: 54; Hathi Trust Digital Library https://hdl.handle.net/2027/umn.31951002077678v; Google Books https://www.google.ca/books/edition/_/rvsyAQAAMAAJ; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/the-father-and-daughter-1801/",,,,,"Fiction Tale","Corvey; CME 3-628-48261-5"
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,18916,"The father and daughter, a tale. By Amelia Opie.","By Amelia Opie.",,"Printed and sold by John Harrisson, No. 3 Peck-Slip",no,"New York City",US,40.7142700,-74.0059700,1802,,17,10,"[New York 1]",1,153,"American Antiquarian Society 283486; Google Books https://books.google.com/books?id=rvsyAQAAMAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 55249",,,,,"Fiction Tale","AAS 283486"
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,17105,"The first chapter of Accidents, and remarkable events: containing caution and instruction for children.",[Anonymous],,"Published by Jacob Johnson, no. 147, Market-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1802,,14,,,1,52,"American Antiquarian Society 276183; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 2227",,,,,"Juvenile Literature",
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,24845,"Ah! Me! With That False One, a Favorite Irish Air Harmonized as a Glee for 4 Voices by Mr Biggs, the Words by Mrs. Opie.","by Mr Biggs, the Words by Mrs. Opie.",,"Printed by Rt. Birchall at his Musical Circulating Library, 133. N. Bond Street.",no,London,GB,51.5085300,-0.1257400,1803,,,,,1,3,"Amelia Opie Archive https://ameliaopiearchive.com/works/songs-2/individual-songs/; Google Books https://books.google.co.uk/books?id=BgZ2OQ6RU2AC&printsec",,,,,Music,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,24850,"Go Youth Belov’d, the Poetry by Mrs. Opie, the Music Composed and Respectfully Inscribed to Mrs. Clarke by Felix Yaniewicz.","by Mrs. Opie; by Felix Yaniewicz.",,"London: F. Yaniewicz",no,London,GB,51.5085300,-0.1257400,1803,,,,,1,,"Amelia Opie Archive https://ameliaopiearchive.com/works/songs-2/individual-songs/",,,,,Music,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,8900,"Poems by Mrs. Opie. The Second Edition.","by Mrs. Opie",,"Printed for T. N. Longman and O. Rees, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,16,9,"The Second Edition.",1,"iv, 185","Wordsworth Trust 1994.39.2; Jackson Bibliography 17037; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/in-volumes/poems-1802/",,,,,Poetry,"BL 11644.aaa.34; WT 1994.39.2"
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,23788,"A Second Sett of Welch Airs, with English Words Written to Them by Mrs. Opie. Harmonized and Arranged for One, Two, Three & Four Voices, with an Accompaniment for the Harp or Piano Forte, by Mr. Biggs.","English Words Written by Mrs. Opie; by Mr. Biggs",,"Printed & Sold by Rt. Birchall at his Musical Circulating Library, No. 133 New Bond Street; Where may be had arranged in the same manner, by the Authors, the First set of Welch Airs.",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,23,"Amelia Opie Archive https://ameliaopiearchive.com/works/songs/; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018735116",,,,,Music,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,12557,"Poems.  By Mrs. Opie. The Third Edition.","By Mrs. Opie.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,16,10,"The Third Edition.",1,"iv, 185","Jackson Bibliography 17337; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017077411; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/in-volumes/poems-1802/",,,,,Poetry,"BL 11644.aaa.32"
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,8540,"The Father and Daughter. A Tale, in Prose: with an Epistle from the Maid of Corinth to her Lover; and Other Poetical Pieces. By Mrs. Opie. Fourth Edition.","By Mrs. Opie.",,"Longman & Rees.",no,London,GB,51.5085300,-0.1257400,1804,,,,"Fourth Edition.",1,,"The English Novel 1770-1829 1801: 54; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/the-father-and-daughter-1801/",,4,6.0,,"Fiction Tale",
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,17106,"The first chapter of Accidents, and remarkable events: containing caution and instruction for children.","A. Opie.",,"Published by Jacob Johnson, no. 147, Market-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1804,,13,,,1,48,"American Antiquarian Society 276184; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 6120",,,,,"Juvenile Literature",
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,453,"Adeline Mowbray; or, The Mother and Daughter. A Tale, in Three Volumes. By Mrs. Opie.","By Mrs. Opie",,"Printed for Longman, Hurst, Rees, & Orme, Paternoster-Row; and A. Constable and Co. Edinburgh",no,London,GB,51.5085300,-0.1257400,1805,Octavo,,,,3,"I 237; II 237; III 296","Orlando 14587; The English Novel 1770-1829 1805: 57; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/adeline-mowbray-1805/; NCCO GALE|LONSPB985625036",,13,6.0,,"Fiction Tale","Corvey; CME 3-628-48260-7; ECB 423; NSTC O382 (BI BL, E, O)"
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,8661,"Adeline Mowbray; or, The Mother and Daughter: A Tale, in Three Volumes. By Mrs. Opie. The Second Edition.","By Mrs Opie",,"Printed for Longman, Hurst, Rees, & Orme, Paternoster Row; and A. Constable and Co. Edinburgh",no,London,GB,51.5085300,-0.1257400,1805,Octavo,,,"The Second Edition.",3,"I 237; II 237; III 296","The English Novel 1770-1829 1805: 57; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001423615; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/adeline-mowbray-1805/",,13,6.0,,"Fiction Tale",
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,24865,"The Chaplet. A Collection of Poems; Partly Original and Partly Selected. With Two Elegant Engravings, etc.",Anonymous,,"J. Raw",no,Ipswich,GB,52.0591700,1.1554500,1805,Octavo,,,,1,"vv, 210.","Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000660256",,,,,Poetry,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,23789,"Eight Ballads, with an Accompaniment for the Piano Forte, Composed and Inscribed to the Right Honble the Countess of Antrim by Wesley Doyle Esqr.","By Wesley Doyle Esqr.",,"Chappell & Co.",no,London,GB,51.5085300,-0.1257400,1806,,,,,1,,"Amelia Opie Archive https://ameliaopiearchive.com/works/songs/",,,,,Music,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,12567,"Poems by Mrs. Opie. The Fourth Edition.","By Mrs. Opie",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,16,9,"The Fourth Edition.",1,"iv, 185","Jackson Bibliography 18034; Hathi Trust Digital Library https://hdl.handle.net/2027/njp.32101034101335; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/in-volumes/poems-1802/",,6,,,Poetry,"BL 11644.aaa.33"
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,8700,"Simple Tales by Mrs. Opie. In four volumes. Second edition.","Mrs. Opie",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,18,10,"Second edition.",4,"I 352; II 300; III 321; IV 282","The English Novel 1770-1829 1806: 52; Google Books https://books.google.ca/books?id=2DI1AAAAMAAJ; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/simple-tales-1806/; British Library 1608/5757.",1,1,,,"Fiction Tale","BL 1608/5757."
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,1238,"Simple Tales: by Mrs. Opie. In Four Volumes.","by Mrs. Opie",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,4,"I 352; II 301; III 321; IV 282","Orlando 14598; The English Novel 1770-1829 1806: 52; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/simple-tales-1806/",,21,,,"Fiction Tale","BRu ENC; ECB 423; xNSTC"
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,15969,"The Child's library of useful knowledge: containing a variety of entertaining and familiar stories, adapted to the capacities of children; interspersed with the history of birds. Calculated to form the mind and mould the heart to sympathy and love Vol. 1.",Anonymous,,"From the press of Zadok Cramer -- and sold at his bookstore.",no,"Pittsburgh, PA",US,40.4391600,-79.8309900,1806,,15,,,1,132,"American Antiquarian Society 406339",,,,,"Juvenile Literature",
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,8541,"The Father and Daughter, A Tale, in Prose.  By Mrs. Opie. Fifth Edition.","By Mrs. Opie.",,"Longman, Hurst, Rees, and Orme, Paternoster-Row, By R Taylor and Co. 38, Shoe-Lane, Fleet Street",no,London,GB,51.5085300,-0.1257400,1806,,15,10,"Fifth Edition",1,234,"The English Novel 1770-1829 1801: 54; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/the-father-and-daughter-1801/; British Library 12652.c.6",,,,,"Fiction Tale","BL 12652.c.6"
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,23790,"A Collection of Melodies, Chiefly Russian Harmonized, and Arranged for the Voice, with an Accompaniment for the Piano Forte or Harp, the Words Written to Them by Mrs. Opie, to Which Is Added the Cossack, a Favorite Ballad from the Ukranian, by M. G. Lewis Esqre.","The Words Written to Them by Mrs. Opie; by M.G. Lewis Esqre.",,"R. Birchall.",no,London,GB,51.5085300,-0.1257400,1807,,,,,1,,"Amelia Opie Archive https://ameliaopiearchive.com/works/songs/",,,,,Music,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,24853,"How Months Unfelt Have Vanish’d, a Favorite Duet, Selected from the 4th Set of Venetian Airs, the Words Written to It by Mrs. Opie. Music by Edward Smith Biggs.","by Mrs. Opie; by Edward Smith Biggs",,"Printed & Sold by Rt. Birchall.",no,London,GB,51.5085300,-0.1257400,1807,Folio,,,,1,3,"Amelia Opie Archive https://ameliaopiearchive.com/works/songs-2/individual-songs/; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004422834",,,,,Music,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,18938,"Simple tales: by Mrs. Opie. In two volumes.","By Mrs. Opie.",,"Published at J. March's bookstore. R.C. Weightman, printer",no,Georgetown,US,38.9048300,-77.0624800,1807,,18,,,2,"I 372; II 344","American Antiquarian Society 283489",,,,,"Fiction Tale",
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,20231,"The curfew: in five acts. As performed at the Theatre-Royal -- Drury-Lane. By the late John Tobin, Esq. author of The honey-moon. First American edition.","By the late John Tobin, Esq. author of The honey-moon.",,"Printed by Warner & Hanna, no. 37, corner of South Gay & Market streets.",no,Baltimore,US,39.2903800,-76.6121900,1807,,17,,"First American edition.",1,62,"American Antiquarian Society 287143; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13713",,,,,Drama,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,20230,"The curfew; a play, in five acts. By the late John Tobin, Esq. author of The honey moon. As performed at the Boston Theatre.","By the late John Tobin, Esq. author of The honey moon.",,"Published by O.C. Greenleaf, & W. Blagrove.",no,Boston,US,42.3584300,-71.0597700,1807,,14,,,1,60,"American Antiquarian Society 287144; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13714",,,,,Drama,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,13511,"The Parnassian Garland; or, beauties of modern poetry : consisting of upwards of two hundred pieces, selected from the works of the most distinguished poets of the present age. With introductory lines to each article. Designed for the use of schools and the admirers of poetry in general. By John Evans, A. M. Master of a seminary for a limited number of pupils, Pullin's Row, Islington.","By John Evans, A. M.","Peter Pindar","Albion Press: Printed for James Cundee, Ivy-Lane, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,1,"xxii, 264","Google Books https://books.google.ca/books?id=w6dXAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016771936; WorldCat http://www.worldcat.org/oclc/752796053",,,,,"Poetry; Poetry Collection",
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,15976,"A Collection of tales, written by Kotzebue, Charlotte Smith, Midford [i.e., Mudford], Von Messing, Meissner, Mrs. Opie, Florian, (the French Goldsmith) St. Evremond, the author of the ""World without souls,"" and others; and a few pieces of poetry, by Mrs. Robinson, B. Pratt, Montgomery, and others.","written by Kotzebue, Charlotte Smith, Midford [i.e., Mudford], Von Messing, Meissner, Mrs. Opie, Florian, (the French Goldsmith) St. Evremond, the author of the ""World without souls,"" and others; and a few pieces of poetry, by Mrs. Robinson, B. Pratt, Montgomery, and others.",,"Published by Van Benthuysen & Wood",no,Albany,US,42.6525800,-73.7562300,1808,,16,,,1,"iv, 223","American Antiquarian Society 275512",,,,,Fiction,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,18907,"Adeline Mowbray; or, The mother and daughter. A tale, in two volumes. By Mrs. Opie.  First American Edition.","By Mrs. Opie.",,"Published by J. Milligan, Georgetown. Dinmore and Cooper, Printers",no,Georgetown,US,38.9048300,-77.0624800,1808,,20,,"First American Edition",2,"I 228; II 237","American Antiquarian Society 283484; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009710278",,,,,"Fiction Tale",
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,12576,"Poems by Mrs. Opie. The Fifth Edition.","By Mrs. Opie",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,16,10,"The Fifth Edition.",1,"iv, 185","Jackson Bibliography 18862; Google Books https://play.google.com/books/reader?id=qrIDAAAAQAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PR2; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/in-volumes/poems-1802/",,,,,Poetry,"BL 11633.aa.35"
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,786,"The Warrior's Return, and Other Poems, By Mrs. Opie.","By Mrs. Opie",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1808,Octavo,17,10,,1,"vi, 185","Orlando 14597; Jackson Bibliography 19011; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/in-volumes/the-warriors-return-and-other-poems-1808/",,,,,Poetry,"BL 11633.aaa.35"
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,18950,"The warrior's return, and other poems, by Mrs. Opie.","By Mrs. Opie.",,"Published by Bradford & Inskeep, no. 4, South Third Street",no,"New York",US,43.0003500,-75.4999000,1808,,18,,,1,"vi, 191","American Antiquarian Society 480383; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15805",,,,,Poetry,
446,Opie,Amelia,F,1769-11-12,Norwich,1853-12-02,Norwich,Author,12579,"The Warrior's Return, and Other Poems, by Mrs. Opie. The second edition.","By Mrs. Opie",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1808,Octavo,16,10,"The second edition.",1,"vi, 185","Jackson Bibliography 19013; Google Books https://books.google.ca/books?id=c8JgAAAAcAAJ; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/in-volumes/the-warriors-return-and-other-poems-1808/",,,,,Poetry,"Bodley 280 f.2294"