"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
767,"Joseph Collyer [Plough Court]",U,"No. 27 Plough Court, Fetter Lane",London,1761,1776,Publisher,6502,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The fourth edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for R. and J. Dodsley , in Pall-Mall ; T. Durham , at the Golden Ball in the Strand ; T. Field , in Pater-Noster Row ; and J. Collyer, at No. 27, in Plough-Court, Fetter-Lane",no,London,GB,51.5085300,-0.1257400,1762,Duodecimo,,,"The fourth edition.",1,"xxiv, 259","ESTC N474; ECCO CW122975823",,,,,Religion/Biblical,
767,"Joseph Collyer [Plough Court]",U,"No. 27 Plough Court, Fetter Lane",London,1761,1776,Publisher,6370,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The fifth edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for R. and J. Dodsley, in Pall-Mall; T. Durham, at the Golden Ball in the Strand; T. Field, in Pater-Noster Row; and J. Collyer, at No. 27, in Plough-Court, Fetter-Lane",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,,,"The fifth edition.",1,"xxiv, 259, [5]","ESTC T99895; Google Books https://books.google.ca/books/ucm?id=BfYAeLsle4cC; ECCO CW0111722324",,,,,Religion/Biblical,"BL 12550.ee.13."
767,"Joseph Collyer [Plough Court]",U,"No. 27 Plough Court, Fetter Lane",London,1761,1776,Publisher,6401,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The sixth edition.","Attempted from the German of Mr. Gessner; Dedication signed: Mary Collyer.",,"Printed for R. and J. Dodsley, in Pall-Mall; T. Durham, at the Golden-Ball in the Strand; T. Field, in Pater-noster Row; and J. Collyer, at No.27, in Plough Court, Fetter Lane",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,18,,"The sixth edition.",1,"xxiv, 259, [5]","ESTC N28736; British Library RB.23.a.37685",,,,,Religion/Biblical,"BL RB.23.a.37685  ; Oxford Brookes University, Headington, Rare Books Collection 831/GES"
767,"Joseph Collyer [Plough Court]",U,"No. 27 Plough Court, Fetter Lane",London,1761,1776,Publisher,6424,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The seventh edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Dodsley, in Pall-Mall, J. Collyer, in Plough Courtfetter Lane, and F. Newbery, in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,"The seventh edition.",1,"xxiv,259,[5]","ESTC T93832; ECCO CW111540492",,,,,Religion/Biblical,
767,"Joseph Collyer [Plough Court]",U,"No. 27 Plough Court, Fetter Lane",London,1761,1776,Publisher,6294,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eighth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for J. Dodsley, in Pall-Mall. F. Newbery, in Pater Noster-Row, and J. Collyer, in plough court Fetter Lane",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,"The eighth edition.",1,"xxiv,259,[5]","ESTC N8370; ECCO CW114577098; Google Books https://books.google.co.uk/books?id=IKlgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017466964",,,,,Religion/Biblical,"BL 1578/3631."
767,"Joseph Collyer [Plough Court]",U,"No. 27 Plough Court, Fetter Lane",London,1761,1776,Publisher,6151,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The ninth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for J. Collyer in Plough Court, Fetter Lane; and sold by J Dodsley in Pall-mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Lidgate street",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,,,"The ninth edition.",1,"[2],xxiv,259,[5]","ESTC T132983; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018445515; ECCO CW0111722621",,,,,Religion/Biblical,"BL 1507/803."
767,"Joseph Collyer [Plough Court]",U,"No. 27 Plough Court, Fetter Lane",London,1761,1776,Publisher,6410,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The tenth edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Collyer, in Plough Court Fetter Lane, and sold by J. Dodsley, in Pall-Mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Ludgate Street",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,18,,"The tenth edition.",1,"[2],xxiv,259,[5]","ESTC T93826; ECCO CW111719670; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100142143",,,,,Religion/Biblical,"CHL 3168 ; BL 11529.de.10."
767,"Joseph Collyer [Plough Court]",U,"No. 27 Plough Court, Fetter Lane",London,1761,1776,Publisher,6316,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eleventh edition.","Attempted from the German of Mr. Gessner.",,"Printed for J. Collyer, in Plough Court Fetter Lane, and sold by J. Dodsley, in Pall-Mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Ludgate Street",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,"The eleventh edition.",1,"xxiv, 259","ESTC T125320; ECCO CW111719960",,,,,Religion/Biblical,"BL 11529.f.28."
767,"Joseph Collyer [Plough Court]",U,"No. 27 Plough Court, Fetter Lane",London,1761,1776,Publisher,8064,"The history of Lady Sophia Sternheim. Attempted from the German of Mr. Wieland.","Mr. Wieland; Joseph Collyer","Mr. Wieland","printed for Mr. Joseph Collyer, and sold by T. Jones, at Clifford's-Inn-Gate, Fetter-Lane, near Fleet Street",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,,,,2,"I viii, 252; II 212","The English Novel 1770-1829 1776: 13A; Chawton House Library 5546; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015942",,6,,,Fiction,"CHL 5546; BL 837.c.21; EM 2371: 9; ESTC t100449 (BI E, O); BL Digital Store 837.c.21."
