"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3820,"The old maid. By Mary Singleton, spinster.","By Mary Singleton, spinster.","Mary Singleton, spinster","Printed by W. Sleater, bookseller, at Pope's Head on Cork-Hill",no,Dublin,IE,53.3330600,-6.2488900,1756,Octavo,,,,1,7,"ESTC T195634; ECCO CB3331097591",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3773,"Virginia[,] a tragedy, with odes, pastorals, and translations. By Mrs. Brooke.","By Mrs. Brooke",,"Printed for the author, and sold by A. Millar in the Strand.",no,London,GB,51.5085300,-0.1257400,1756,Octavo,,,,1,169,"ESTC T126016; ECCO CW114435918",,,,,Drama,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Translator,5068,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French.",[Anonymous],,"London: Printed for R. and J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,,1,251,"ESTC N18905; ECCO CW117263603",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Translator,4532,"Memoirs of Lady Harriot Butler: now first published from authentic papers, in the lady's own hand-writing. In two volumes. ...",[Anonymous],,"printed for R. Freeman, near St. Paul's",no,London,GB,51.5085300,-0.1257400,1761,Octavo,,,,2,,"ESTC T66383; ECCO CW3309266085",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Translator,4531,"Memoirs of Lady Harriot Butler: Now First Published From Authentic Papers in the Lady's own hand-writing.","Lady Harriot Butler",,"Dublin: Printed by John Exshaw, and James Potts, Booksellers, in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1762,Duodecimo,,,,2,"I 126; II 120","ESTC T118814; ECCO CW3301725321; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011817368",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Translator,5066,"Letters from Juliet Lady Catesby, to her friend Henrietta Campley. Translated from the French. The third edition.",[Anonymous],,"Printed for R. and J. Dodsley",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,,,"The third edition.",1,252,"ESTC N3615; ECCO CB0132764535",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Translator,5076,"Letters from Juliet Lady Catesby, to her friend Henrietta Campley. Transtated [sic] from the French. The second edition.",[Anonymous],,"printed by J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,"The second edition.",1,"[2],167,[1]","ESTC T84636; ECCO CW3311689679",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3799,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters.","By the translator of Lady Catesby's letters.",,"printed by J. Potts, at Swift's Head in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,2,"I 157; II 130","ESTC T102390; ECCO CW0102944378; ECCO CW0102944536",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3807,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters. ...","By the translator of Lady Catesby's letters.",,"Printed for R. and J. Dodsley in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,,,,2,,"ESTC T65262; ECCO CW3311249668",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3789,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters. A New Edition.","By the translator of Lady Catesby's letters",,"Printed for R. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,,,"A New Edition.",2,"I 240; II 204","ESTC T31406; ECCO CW115877301",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3776,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters. The Second Edition.","By the translator of Lady Catesby's letters.",,"Printed for R. and J. Dodsley in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,,,"The Second Edition.",2,"I 240; II 203","ESTC T132105; Chawton House Library 131; ECCO CB0128204826; ECCO CB0128205069",,,,,Fiction,"CHL 131"
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Translator,5069,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French. The fourth edition.",[Anonymous],,"Printed for R. and J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,"The fourth edition.",1,"251,[1]","ESTC T66375; ECCO CW0114687503",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3783,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters. The third edition.","By the translator of Lady Catesby's letters",,"Printed for R. and J. Dodsley in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,"The third edition.",2,"I 240; II 203","ESTC N7352; ECCO CB0129149592; ECCO CB0129149834",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3775,"The old maid. By Mary Singleton, Spinster. A New Edition, Revised and corrected by the Editor.","By Mary Singleton, Spinster","Mary Singleton","London: Printed for A. Millar in the Strand",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,"A New Edition, Revised and corrected by the Editor.",1,"[iv], 304","ESTC T135042; ECCO CB127872929; Google Books https://books.google.ca/books?id=07kRAAAAYAAJ; Internet Archive https://archive.org/details/oldmaid00broo",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3794,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters. The fourth edition.","By the translator of Lady Catesby's letters.",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,"The fourth edition.",2,"I 240; II 203","ESTC T71300; ECCO CW3303226531",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3828,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters. The third edition.","By the translator of Lady Catesby's letters.",,"printed by J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,"The third edition.",2,288,"ESTC T212494",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Translator,5075,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French. The fifth edition.",[Anonymous],,"Printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1769,Duodecimo,,,"The fifth edition.",1,"249, [3]","ESTC T70727; ECCO CW3316313720",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3808,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...","By the author of Lady Julia Mandeville.",,"printed for J. Dodsley",no,London,GB,51.5085300,-0.1257400,1769,Duodecimo,,,,4,,"ESTC T72176; Chawton House Library 2968",,,,,Fiction,"CHL 2968"
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3838,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...","By the author of Lady Julia Mandeville.",,"printed for G. Faulkner",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,4,,"ESTC N33068",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3842,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...","By the author of Lady Julia Mandeville.",,"printed for G. Faulkner, S. Powell, P. and W. Wilson, J. Exshaw, H. Saunders, [and 7 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,4,,"ESTC N33066",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3809,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters. The fifth edition.","By the translator of Lady Catesby's letters.",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1769,Duodecimo,,,"The fifth edition.",2,"I 240, II 252","ESTC T73525; ECCO CW0114606361; ECCO CW0114606603",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Translator,8041,"Memoirs of the Marquis de St. Forlaix. Translated from the French of Mons. Framery. By Mrs. Brooke.","By Mrs. Brooke",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,,4,"I xii, 191; II 189; III 259; IV 215","The English Novel 1770-1829 1770: 30; ESTC T118938",,12,,,Fiction,"BL 1607/1753; EM 2222: 2; ESTC t118938"
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Translator,8042,"Memoirs of the Marquis de St. Forlaix. Translated from the French of Mons. Framery. By Mrs. Brooke.","By Mrs. Brooke",,"printed for J. Exshaw, H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, J. Hoey, jun. and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1770-71,Duodecimo,,,,4,,"The English Novel 1770-1829 1770:30; ESTC N4095",,,,,Fiction,"ESTC n004095"
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Translator,5072,"Letter from Juliet Lady Catesby, to her friend Henrieta Campley. Translated from the French. The third edition.",[Anonymous],,"printed by J. Potts, at Swift's-Head, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,"The third edition.",1,167,"ESTC T178278; ECCO CB3327793836",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3810,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters. The sixth edition.","By the translator of Lady Catesby's letters.",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,"The sixth edition.",2,"I 240; II 252","ESTC T73526; ECCO CW0103297050; ECCO CW0103297299",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3825,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...","By the author of Lady Julia Mandeville.",,"printed for G. Faulkner, S. Powell, P. and W. Wilson, J. Exshaw, H. Saunders [and 7 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1775,Duodecimo,,,,4,,"ESTC T212569",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3805,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters. The third edition.","By the translator of Lady Catesby's letters.",,"printed for T. Armitage, No. 4. College-Green",no,Dublin,IE,53.3330600,-6.2488900,1775,Duodecimo,,,"The third edition.",2,288,"ESTC T71301; ECCO CW0103557276; ECCO CW0103557434; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008664033; Google Books https://books.google.ca/books?id=JXYlAAAAMAAJ",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3800,"The Excursion. In two volumes. By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.","By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.",,"Printed for Messrs. Price, Whitestone, Corcoran, R. Cross, Sleater, Chamberlaine, Potts, J. Hoey, Williams, W. Colles, W. Wilson, Moncrieffe, Walker, Exshaw, Armitage, Hallhead, Jenkin, Highly, Beatty, White, E. Cross, Spotswood and Grueber.",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 215; II 259","ESTC T60973; The English Novel 1770-1829 1777: 9; ECCO CW0117081776; ECCO CW0117081993",,,,,Fiction,"ESTC t060973"
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3806,"The excursion. In two volumes. By Mrs. Brooke; Author of the History of Lady Julia Mandeville, and of Emily Montague.","By Mrs. Brooke; Author of the History of Lady Julia Mandeville, and of Emily Montague.",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,2,"I 215; II 267","ESTC T66365; The English Novel 1770-1829 1777: 9; Chawton House Library 1955, 5643",,5,,,Fiction,"CHL 1955, 5643; BL 12612.cc.9; EM 129: 8; ESTC t066365 (BI C, O; NA CSmH, MH-H, NjP, PU, &c.)"
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3797,"The History of Emily Montague. In Four Volumes. By the author of Lady Julia Mandeville.","By the author of Lady Julia Mandeville.",,"Printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,4,"I 240; II 240; III 222; IV 213","ESTC T98080; ECCO CW3316077841",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Translator,5065,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French. The fourth edition.",Anonymous,,"Printed by J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,"The fourth edition.",1,167,"ESTC N18912",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Translator,5085,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French. The sixth edition.",[Anonymous],,"Printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,"The sixth edition.",1,"249,[3]","ESTC T131025; ECCO CW0111688856",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3812,"The Siege of Sinope. A tragedy. As it is acted at the Theatre Royal, in Covent-Garden. By Mrs. Brooke, Author of Julia Mandeville, &c.","By Mrs. Brooke, author of Julia Mandeville, &c.",,"Printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1781,Octavo,21,13,,1,"viii, 71","ESTC T106995; Chawton House Library 851",,,,,Drama,"CHL 851"
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3781,"The Siege of Sinope. A tragedy. As it is acted at the Theatre-Royal, in Covent-Garden. By Mrs. Brooke, Author of Julia Mandeville, &c.","By Mrs. Brooke, Author of Julia Mandeville, &c.",,"Printed for Sam. Price, Wm. Watson, James Williams, Thom. Wilkinson, Wm. Gilbert, Rich. Moncrieffe, Tho. Walker, Caleb Jenkin, Jn. Beatty, Pat. Higly, Robert Burton, and John Exshaw",no,Dublin,IE,53.3330600,-6.2488900,1781,Duodecimo,17,10,,1,"viii,[2],61,[1]","ESTC T48267; ECCO CW0115888039; Jackson Bibliography 12236",,,,,Drama,"BL 640.h.38 (7)"
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3834,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters. The seventh edition.","By the translator of Lady Catesby's letters.",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,"The seventh edition.",2,"I 240; II 252","ESTC N1737; ECCO CW3324702650",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3764,"Airs, duets, trios, and chorusses, in Rosina, a musical piece of two acts. Performed at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,,1,18,"ESTC T164788; ECCO CB0127272069",,,,,Music,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3804,"Airs, duets, trios, and chorusses, in Rosina, A musical piece of two acts. Performed at the Theatre-Royal, in Covent-Garden. The third edition.",[Anonymous],,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,"The third edition.",1,18,"ESTC T66738; ECCO CB0127272069",,,6.0,,Music,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3829,"Rosina, a Comic Opera, in two acts. Performed at the Theatre-Royal in Covent-Garden.",[Anonymous],,"Printed by B. Smith, for The Company of Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,1,37,"ESTC T114792; ECCO CW114634635",,,,,Drama,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3767,"Rosina, a comic opera, in two acts. Performed at the Theatre-Royal, in Covent-Garden. By Mrs Brooke, Author of Julia Mandeville, &c. The Sixth Edition.","Mrs. Brooke, Author of Julia Mandeville, &c.",,"Printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,"The Sixth Edition.",1,"46,v-vi","ESTC T9490; ECCO CW115425706",,1,,,Drama,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3769,"Rosina, a comic opera, in two acts. Performed at the Theatre-Royal, in Covent-Garden. By Mrs. Brooke, ...The fifth edition.","By Mrs. Brooke",,"Printed for T. Cadell",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,"The fifth edition.",1,46,"ESTC T9492",,,,,Drama,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3768,"Rosina, a comic opera, in two acts. Performed at the Theatre-Royal, in Covent-Garden. By Mrs. Brooke, Author of Julia Mandeville, &c. The Fourth Edition.","Mrs. Brooke, Author of Julia Mandeville, &c.",,"London: Printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,"The Fourth Edition.",1,"46,v-vi","ESTC T9491; Chawton House Library 867",,1,,,Drama,"CHL 867"
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3802,"Rosina, a comic opera, in two acts. Performed at the Theatre-Royal, in Covent-Garden. By Mrs. Brooke, author of Julia Mandeville, &c. The Second Edition.","Mrs. Brooke, author of Julia Mandeville, &c.",,"London: Printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,"The Second Edition.",1,46,"ESTC T61237; ECCO CB130872533",,1,,,Drama,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3770,"Rosina, a comic opera, in two acts. Performed at the Theatre-Royal, in Covent-Garden. By Mrs. Brooke, author of Julia Mandeville, &c. The Third Edition.","Mrs. Brooke, author of Julia Mandeville, &c.",,"London: Printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,"The Third Edition.",1,"46,v-vi","ESTC T9490; ECCO CW0115425660",,1,,,Drama,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3772,"Rosina, a comic opera, n [sic] two acts. Performed at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"London: Printed for T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,,1,46,"ESTC T9496; ECCO CW113796001",,1,,,Drama,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3818,"The bud of the rose. Sung by Mr. Bannister, in in [sic] Rosina.",Anonymous,,,no,London,GB,51.5085300,-0.1257400,1783,Unknown,27,7,,1,1,"ESTC T198416; WorldCat 329859074",,,,,Music,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3819,"The bud of the rose. Sung by Mr. Bannister, in the opera of Rosina.",Anonymous,,,no,London,GB,51.5085300,-0.1257400,1783,Unknown,,,,1,1,"ESTC T197598",,,,,Music,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3817,"The gleaners. A favourite song, sung in the opera of Rosina.",Anonymous,,,no,London,GB,51.5085300,-0.1257400,1783,Quarto,,,,1,1,"ESTC T199902; WorldCat 79537031",,,,,Music,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3815,"The maid of the mill. Sung by Mrs. Kennedy and Mrs. Martyr, in the favorite entertainment of Rosina, performed at Covent-Garden Theatre.",Anonymous,,,no,London,GB,51.5085300,-0.1257400,1783,Quarto,,,,1,1,"ESTC T201731; WorldCat 79537641",,,,,Music,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,12783,"Rosina, a Comic Opera, in two acts. Performed at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed by James Magee, at the Bible and Crown, in Bridge-Street.",no,Belfast,GB,54.5833300,-5.9333300,1784,Duodecimo,,,,1,36,"ECCO CW3311777923; ESTC N32731",,,,,Drama,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3848,"Rosina, a comic opera, in two acts. Performed at the Theatre-Royal, in Covent-Garden. By Mrs. Brooke, Author of Julia Mandeville, &c. The ninth edition.","By Mrs. Brooke, Author of Julia Mandeville, &c.",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"The ninth edition.",1,46,"ESTC N13257; ECCO CW0112311805",,1,,,Drama,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3765,"Rosina, a comic opera, in two acts. Performed at the Theatre-Royal, in Covent-Garden. By Mrs. Brooke, Author of Julia Mandeville, &c. The Seventh Edition.","Mrs. Brooke, Author of Julia Mandeville, &c.",,"London: Printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"The Seventh Edition.",1,48,"ESTC T9484; ECCO CW114539392",,1,,,Drama,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3766,"Rosina, a Comic Opera, in two acts. Performed at the Theatre-Royal, in Covent-Garden. By Mrs. Brooke, Author of Julia Mandeville, &c. The Tenth Edition.","By Mrs. Brooke, Author of Julia Mandeville, &c. The Tenth Edition.",,"Printed for T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,"The Tenth Edition.",1,46,"ESTC T9489; ECCO CW3315425616",,,,,Drama,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3854,"Rosina, a comic opera, in two acts. Performed at the Theatre-Royal, in Covent-Garden. By Mrs. Brooke,... The eighth edition.","By Mrs. Brooke,...",,"Printed for T. Cadell.",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"The eighth edition.",1,46,"ESTC N13256",,1,,,Drama,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3844,"Rosina, a comic opera, in two acts. Performed at the Theatre-Royal, in Covent-Garden. Mrs. Brooke, Author of Julia Mandeville, &c. The ninth edition.","Mrs. Brooke, Author of Julia Mandeville, &c.",,"London: Printed for T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"The ninth edition.",1,46,"ESTC N13257; ECCO CW0112311805",,1,,,Drama,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3813,"The history of Emily Montague. By the author of Lady Julia Mandeville. ...","By the author of Lady Julia Mandeville.",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,,4,,"ESTC T107622; ECCO CW116500720",,,,,Fiction,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3790,"Rosina: or, love in a cottage, a comic opera, in two acts. ...",Anonymous,,"printed by G. Perrin",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,36,"ESTC T45234; WorldCat 7091320",,,,,Drama,
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3784,"The excursion, a novel, by Mrs. Brooke, Author of Julia Mandeville, Emily Montague, &c. In two volumes. The second edition.","by Mrs. Brooke, Author of Julia Mandeville, Emily Montague, &c.",,"Printed for T. Cadell",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"The second edition.",2,"I 215; II xi,263","ESTC N7041; The English Novel 1770-1829 1777: 9; ECCO CW0114837346; ECCO CW0114837558",,,,,Fiction,"ESTC n007041"
52,Brooke,Frances,F,1724-01-12,Claypole,1789-01-23,Sleaford,Author,3787,"Rosina, a Comic Opera, in two acts, performed at the Theatre-Royal, in Covent-Garden. By Mrs. Brooke, author of Julia Mandeville, &c. The Eleventh Edition.","By Mrs. Brooke, Author of Julia Mandeville &c.",,"Printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1786,Octavo,20,,"The Eleventh Edition.",1,"46,v-vi","ESTC T796; ECCO CW114239827; Google Books https://books.google.ca/books?id=158_AAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008401218",,1,,,Drama,