"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1532,"J. and C. Evans",U,"42 Long Lane, Smithfield",London,1821,1828,Publisher,15461,"Patient Joe; Wild Robert; Dan and Jane; and The Gin-Shop",,,"J. and C. Evans (Printers to the Cheap Repository for Moral and Religious Tracts) Long-Lane, Smithfield; sold also by J. Hatchard & Son ...",no,,,,,1820,Unknown,,,,1,12,"Google Books https://www.google.ca/books/edition/_/Sw_gQAAACAAJ",,,,,Poetry,
1532,"J. and C. Evans",U,"42 Long Lane, Smithfield",London,1821,1828,Bookseller,10400,"The shepherd of Salisbury Plain: in two parts.",Anonymous,,"Sold by J. and C. Evans (Printer to the Cheap Repository for Moral and Religious Tracts) Long-lane, Smithfield; sold also by J. Hatchard & Son, Piccadilly, London; by A.E. Binns, Bath; and by all booksellers and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1821,Unknown,17,,,1,24,"Osborne Collection of Early Children's Books u2196905",,,,,"Juvenile Literature","Osborne catalogue, II:917"
1532,"J. and C. Evans",U,"42 Long Lane, Smithfield",London,1821,1828,Bookseller,10367,"The two wealthy farmers, or, The history of Mr. Bragwell: in seven parts.",Anonymous,,"Sold by J. and C. Evans (Printers to the Cheap Repository for Moral and Religious Tracts) Long-lane, Smithfield; sold also by J. Hatchard & Son, Piccadilly, London; Binns and Robinson, Bath; and by all booksellers and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1821,Unknown,17,,,1,88,"Osborne Collection of Early Children's Books u1438095",,,,,"Juvenile Literature","Osborne catalogue, II:917-8"
1532,"J. and C. Evans",U,"42 Long Lane, Smithfield",London,1821,1828,Printer,10400,"The shepherd of Salisbury Plain: in two parts.",Anonymous,,"Sold by J. and C. Evans (Printer to the Cheap Repository for Moral and Religious Tracts) Long-lane, Smithfield; sold also by J. Hatchard & Son, Piccadilly, London; by A.E. Binns, Bath; and by all booksellers and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1821,Unknown,17,,,1,24,"Osborne Collection of Early Children's Books u2196905",,,,,"Juvenile Literature","Osborne catalogue, II:917"
1532,"J. and C. Evans",U,"42 Long Lane, Smithfield",London,1821,1828,Bookseller,10573,"The coral necklace: intended for the amusement of children. By the author of ""The pearl bracelet,"" &c.","By the author of ""The pearl bracelet,"" &c.",,"Printed and sold by J. & C. Evans",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,14,,,1,36,"Osborne Collection of Early Children's Books u2233609; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000783399",,,,,"Juvenile Literature","Osborne catalogue, I:318; BL 012808.k.1."
1532,"J. and C. Evans",U,"42 Long Lane, Smithfield",London,1821,1828,Bookseller,10393,"The pilgrims: an allegory.",Anonymous,,"Sold by J. & C Evans, (printers to the Cheap Repository for Religious and Moral Tracts) Long-lane, Smithfield; sold also by J. Hatchard & Son, Piccadilly; J. Nisbet, 21, Berners Street, Oxford Street, London; A.E. Binns; and by all booksellers and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1825,Unknown,17,,,1,12,"Osborne Collection of Early Children's Books u1884990",,,,,"Juvenile Literature",
1532,"J. and C. Evans",U,"42 Long Lane, Smithfield",London,1821,1828,Printer,10573,"The coral necklace: intended for the amusement of children. By the author of ""The pearl bracelet,"" &c.","By the author of ""The pearl bracelet,"" &c.",,"Printed and sold by J. & C. Evans",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,14,,,1,36,"Osborne Collection of Early Children's Books u2233609; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000783399",,,,,"Juvenile Literature","Osborne catalogue, I:318; BL 012808.k.1."
1532,"J. and C. Evans",U,"42 Long Lane, Smithfield",London,1821,1828,Printer,10393,"The pilgrims: an allegory.",Anonymous,,"Sold by J. & C Evans, (printers to the Cheap Repository for Religious and Moral Tracts) Long-lane, Smithfield; sold also by J. Hatchard & Son, Piccadilly; J. Nisbet, 21, Berners Street, Oxford Street, London; A.E. Binns; and by all booksellers and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1825,Unknown,17,,,1,12,"Osborne Collection of Early Children's Books u1884990",,,,,"Juvenile Literature",
1532,"J. and C. Evans",U,"42 Long Lane, Smithfield",London,1821,1828,Publisher,11091,"Patient Joe; Wild Robert; Dan and Jane; and The Gin-Shop",,,,no,,,,,1828,Unknown,,,,1,12,"Google Books https://www.google.ca/books/edition/_/L36HngEACAAJ",,,,,Poetry,
1532,"J. and C. Evans",U,"42 Long Lane, Smithfield",London,1821,1828,Bookseller,15701,"The Schoolmistress; or, The History of Jenny Hickling: Who was bedridden from the time she was thirteen years old; with an account of the manner in which she taught her scholars.",[Anonymous],,"Printed for The Religious Tract Society; Instituted 1799. Sold at their depository, 56, Paternoster-row; by J. and C. Evans, 42, Long-lane; and by other booksellers.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,,,,1,8,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019550950; Google Books https://www.google.ca/books/edition/_/Ajrv5KV0wQUC",,,1.0,,"Juvenile Literature","BL 864.e.31.(20.)"
