"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
488,Roberts,Emma,F,1791-03-27,Methley,1840-09-17,Pune,Author,10929,"Almegro, a Poem, in Five Cantos.",[Anonymous],,"Printed and published by H. Hodson, 15, Cross Street, Hatton Garden, Sold also by Bohn, 17, Henrietta Street, Covent Garden; and Walker, 128, Lower Holborn.",no,London,GB,51.5085300,-0.1257400,1819,Unknown,21,13,,1,"iv, 151","Jackson Bibliography 4329; Google Books https://play.google.com/books/reader?id=zUkVAAAAQAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP2",,,,,Poetry,"BL 992.i.24 (1)"
488,Roberts,Emma,F,1791-03-27,Methley,1840-09-17,Pune,Author,56,"Memoirs of the Rival Houses of York and Lancaster, Historical and Biographical. Embracing a Period of English History from the Accession of Richard II. to the Death of Henry VII. By Emma Roberts. In two volumes.","By Emma Roberts",,"Printed for Harding and Lepard, Pall Mall East; And G. B. Whittaker, Ave-Maria Lane.",no,London,GB,51.5085300,-0.1257400,1827,Unknown,,,,2,"I xxii, 540; II xvii, 628","Orlando 102802; Google Books https://books.google.ca/books?id=KmoNAAAAIAAJ; Google Books https://books.google.ca/books?id=jEDp3WC0gFkC",,,,,History,
488,Roberts,Emma,F,1791-03-27,Methley,1840-09-17,Pune,Author,11157,"The New Year's gift and juvenile souvenir. Edited by Mrs. Alaric Watts.","Edited by Mrs. Alaric Watts.",,"1829–1831: Printed for Longman, Rees, Orme, Brown, and Green. And Thomas Wardle, Philadelphia; 1834: Longman, Rees, Orme, Brown, Green, and Longman; 1836: Printed for Whittaker and Co.",no,London,GB,51.5085300,-0.1257400,1829-1836,Unknown,16,,,8,"1829 xii, 240, 5; 1831 x, 240, 6; 1834 208; 1836 199","Osborne Collection of Early Children's Books u838742; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849998; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008697334; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/",,,,,"Juvenile Literature","Osborne catalogue, I:406; BL P.P.6785."
488,Roberts,Emma,F,1791-03-27,Methley,1840-09-17,Pune,Author,1051,"Oriental Scenes, Dramatic Sketches and Tales, with Other Poems. By Emma Roberts, author of Memoirs of the Rival Houses of York and Lancaster—Conrad, a Tragedy—The Kinsmen of Naples, A Tragedy, &c. &c. &c.","By Emma Roberts, author of Memoirs of the Rival Houses of York and Lancaster—Conrad, a Tragedy—The Kinsmen of Naples, A Tragedy, &c. &c. &c.",,"Printed for the author by P. S. D'Rozario, Amherst-Street; Published by Norman Grant, Calcutta Depository.",yes,Kolkata,IN,22.5626300,88.3630400,1830,Unknown,,,,1,"viii, 263, xvii","Orlando 102804; Google Books https://www.google.ca/books/edition/Oriental_Scenes_Dramatic_Sketches_and_Ta/h5peAAAAcAAJ",,,,,Poetry,
488,Roberts,Emma,F,1791-03-27,Methley,1840-09-17,Pune,Author,15887,"The Juvenile Forget Me Not. A Christmas and New Year's Gift, or Birthday Present, For the Year 1831. Edited by Mrs. S.C. Hall.","Edited by Mrs. S.C. Hall.",,"N. Hailes, Piccadilly; Fred. Westley and A.H. Davis, Stationers' Court; and R. Jennings, Cheapside.",no,London,GB,51.5085300,-0.1257400,1830,,,,,1,"viii, 229","Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/fiction-in-peridocals/; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/005777068",,,,,"Juvenile Literature",
488,Roberts,Emma,F,1791-03-27,Methley,1840-09-17,Pune,Author,10931,"Oriental Scenes, Sketches, and Tales, by Emma Roberts, author of ""Memoirs of the Rival Houses of York and Lancaster,"" &c. &c.","by Emma Roberts, author of ""Memoirs of the Rival Houses of York and Lancaster,"" &c. &c.",,"Edward Bull, Holles Street.",no,London,GB,51.5085300,-0.1257400,1832,Unknown,20,13,,1,"xii, 204","Jackson Bibliography 8806; Google Books https://books.google.ca/books?id=Cfhq0OWeZDIC",,,,,Poetry,"BL 993.g.28"
488,Roberts,Emma,F,1791-03-27,Methley,1840-09-17,Pune,Compiler,15681,"Views in the East; comprising India, Canton, and the Shores of the Red Sea. With Historical and Descriptive Illustrations. By Captain Robert Elliot R. N.","By Captain Robert Elliot R. N.",,"H. Fisher, Son, & Co. Newgate Street.",no,London,GB,51.5085300,-0.1257400,1833,Folio,28,,,2,,"Google Books https://www.google.ca/books/edition/Views_in_the_East/XcxKAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001057861; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t9b670872",,,,,Travel/Tourism/Topography,"BL 562*.f.27"
488,Roberts,Emma,F,1791-03-27,Methley,1840-09-17,Pune,Author,1054,"Scenes and Characteristics of Hindostan, with Sketches of Anglo-Indian Society. By Emma Roberts, Author of ""Memoirs of the Rival House of York and Lancaster,"" ""Oriental Scenes,"" &c. &c. In Three Volumes.","By Emma Roberts, Author of ""Memoirs of the Rival House of York and Lancaster,"" ""Oriental Scenes,"" &c. &c.",,"Wm. H. Allen and Co. Leadenhall Street.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,19,,,3,"I xvi, 323; II xi, 310; III xi, 323","Orlando 31915; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006531230; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1146",,,,,Travel/Tourism/Topography,
488,Roberts,Emma,F,1791-03-27,Methley,1840-09-17,Pune,Author,15125,"Views in India, China, and on the Shores of the Red Sea; Drawn by Prout, Stanfield, Cattermole, Purser, Cox, Austen, &c, from Original Sketches by Commander Robert Elliott, R.N. With Descriptions by Emma Roberts.","from Original Sketches by Commander Robert Elliott, R.N. With Descriptions by Emma Roberts",,"H. Fisher, R. Fisher & P. Jackson, Newgate-Street.",no,London,GB,51.5085300,-0.1257400,1835,,,,,2,"I 68; II 64","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1145; Google Books https://www.google.co.uk/books/edition/Views_in_India_China_and_on_the_Shores_o/FmcGAAAAQAAJ?hl",,,,,Travel/Tourism/Topography,
488,Roberts,Emma,F,1791-03-27,Methley,1840-09-17,Pune,Author,14577,"Scenes and Characteristics of Hindostan, with Sketches of Anglo-Indian Society. By Emma Roberts, Author of ""Memoirs of the Rival House of York and Lancaster,"" ""Oriental Scenes,"" &c. &c. In Two Volumes.","By Emma Roberts",,"Carey, Lea, & Blanchard.",no,Philadelphia,US,39.9523300,-75.1637900,1836,Unknown,19,,,2,"I 249; II 228","Orlando 31915; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009736724",,,,,Travel/Tourism/Topography,
488,Roberts,Emma,F,1791-03-27,Methley,1840-09-17,Pune,Author,14578,"Scenes and Characteristics of Hindostan, with Sketches of Anglo-Indian Society. By Emma Roberts, Author of ""Memoirs of the Rival House of York and Lancaster,"" ""Oriental Scenes,"" &c. &c. Second Edition. In Two Volumes.","By Emma Roberts",,"Wm. H. Allen and Co. Leadenhall Street.",no,London,GB,51.5085300,-0.1257400,1837,Unknown,19,,,2,"I xv, 393; II xii, 377","Orlando 31915; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009027040",,,,,Travel/Tourism/Topography,
