"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6672,"James Watson [London]",M,"in Wardrobe-Court, Great Carter-Lane",London,1728,1748,Bookseller,25446,"The gentle shepherd: a Scots pastoral-comedy. By Allan Ramsay.","By Allan Ramsay.",,"Printed and sold by J. Watson over-against Hungerford Market in the Strand; and also by F. Jefferies in Ludgate-Street, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1730,Duodecimo,,,,1,"[2], iii, [1], 67, [11]","ESTC T40717; ECCO CW0114146285",,,,,Drama,
6672,"James Watson [London]",M,"in Wardrobe-Court, Great Carter-Lane",London,1728,1748,Printer,25446,"The gentle shepherd: a Scots pastoral-comedy. By Allan Ramsay.","By Allan Ramsay.",,"Printed and sold by J. Watson over-against Hungerford Market in the Strand; and also by F. Jefferies in Ludgate-Street, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1730,Duodecimo,,,,1,"[2], iii, [1], 67, [11]","ESTC T40717; ECCO CW0114146285",,,,,Drama,
6672,"James Watson [London]",M,"in Wardrobe-Court, Great Carter-Lane",London,1728,1748,Bookseller,25680,"The Case of bankrupts and insolvents consider'd. Wherein it is shewn, I. That the most criminal of all insolvents do not, by the laws now in being, meet with any punishment. II. That their creditors have no proper relief. III. That all other insolvents are too severely punished. IV. That the truly unfortunate are most inhumanly dealt with. And, V. That the present method of treating insolvents in general is inconsistent with the laws of nature, and the maxims of true polity. Together with the draught of a bill for amending the law in every one of these particulars: I. By distinguishing insolvents into their proper and natural classes. II. By alloting a proportional punishment to each. III. By granting mercy in a proper way to the truly unfortunate. And, IV. By giving relief to the creditors of fraudulent insolvents. Part I.",[Anonymous],,"Printed and sold by J. Watson in Wardrobe Court, Great Carter Lane, near Doctors Commons: and A. Dodd without Temple-bar",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"46, [2]","ESTC N15341; ECCO CB0130941078",,1,,,Legal,
6672,"James Watson [London]",M,"in Wardrobe-Court, Great Carter-Lane",London,1728,1748,Bookseller,25815,"The case of bankrupts and insolvents consider'd. Wherein it is shewn, I. That the Most Criminal of all Insolvents do not, by the Laws now in Being, meet with any Punishment. II. That their Creditors have no Proper Relief. III. That all other Insolvents are too severely Punished. IV. That the truly Unfortunate are most Inhumanly dealt with. And, V. That the present Method of treating Insolvents in general is inconsistent with the Laws of Nature, and the Maxims of True Polity. Together with the Draught of a Bill for Amending the Law in every one of these Particulars: I. By Distinguishing Insolvents into their Proper and Natural Classes. II. By allotting a Proportional Punishment to each. III. By granting Mercy in a proper Way to the truly Unfortunate. And, IV. By giving Relief to the Creditors of fraudulent Insolvents. Part I.",[Anonymous],,"Printed and sold by J. Watson in Wardrobe Court, Great Carter Lane, near Doctors Commons ; and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,72,"ESTC N15340; ECCO CW0124006168",,1,,,Legal,
6672,"James Watson [London]",M,"in Wardrobe-Court, Great Carter-Lane",London,1728,1748,Printer,25680,"The Case of bankrupts and insolvents consider'd. Wherein it is shewn, I. That the most criminal of all insolvents do not, by the laws now in being, meet with any punishment. II. That their creditors have no proper relief. III. That all other insolvents are too severely punished. IV. That the truly unfortunate are most inhumanly dealt with. And, V. That the present method of treating insolvents in general is inconsistent with the laws of nature, and the maxims of true polity. Together with the draught of a bill for amending the law in every one of these particulars: I. By distinguishing insolvents into their proper and natural classes. II. By alloting a proportional punishment to each. III. By granting mercy in a proper way to the truly unfortunate. And, IV. By giving relief to the creditors of fraudulent insolvents. Part I.",[Anonymous],,"Printed and sold by J. Watson in Wardrobe Court, Great Carter Lane, near Doctors Commons: and A. Dodd without Temple-bar",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"46, [2]","ESTC N15341; ECCO CB0130941078",,1,,,Legal,
6672,"James Watson [London]",M,"in Wardrobe-Court, Great Carter-Lane",London,1728,1748,Printer,25815,"The case of bankrupts and insolvents consider'd. Wherein it is shewn, I. That the Most Criminal of all Insolvents do not, by the Laws now in Being, meet with any Punishment. II. That their Creditors have no Proper Relief. III. That all other Insolvents are too severely Punished. IV. That the truly Unfortunate are most Inhumanly dealt with. And, V. That the present Method of treating Insolvents in general is inconsistent with the Laws of Nature, and the Maxims of True Polity. Together with the Draught of a Bill for Amending the Law in every one of these Particulars: I. By Distinguishing Insolvents into their Proper and Natural Classes. II. By allotting a Proportional Punishment to each. III. By granting Mercy in a proper Way to the truly Unfortunate. And, IV. By giving Relief to the Creditors of fraudulent Insolvents. Part I.",[Anonymous],,"Printed and sold by J. Watson in Wardrobe Court, Great Carter Lane, near Doctors Commons ; and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,72,"ESTC N15340; ECCO CW0124006168",,1,,,Legal,
6672,"James Watson [London]",M,"in Wardrobe-Court, Great Carter-Lane",London,1728,1748,Bookseller,25693,"The 1736 Court Kalendar: Containing I. The BIRTHS of the Sovereign Princes now living, and the Original or first  founding of all the Kingdoms, States and Republicks, now in Europe p. 5. II. A LIST of the Cardinals, with the Time of their Births, and by whom promoted. p. 11. III. The Deaths of the Princes since the Year 1720. p. 34. IV. Remarks Historical, &c. concerning the Antiquity of the World. p. 42. V. Of the Names of the Months. p. 43. VI. A LIST of the Privy Council. p. 45. VII. A SCHEME of the Stalls of Knights of the Order of the Garter. p. 48. VIII. —— of those of the Bath. p. 50. IX. a LIST of the Knights of the Thistle. p. 52. XX. A LIST of the Foreign Ministers Abroad. p. 54. XI. A LIST of the Lord Mayor, Aldermen, &c. XII. RATES of the Coachmen and Watermen. p. 62. XIII. MEMORABLE EVENTS since 1688. p. 68. [ited] to bind up with Rider's Almanack, and a LIST of the present PARLIAMENT.",[Anonymous],,"Printed and sold by Ja. Watson, in Wardrobe-Court, Great Carter Lane, Fr. Jefferies in Ludgatestreet, A. Dodd without Templebar, Mrs. Nutt and Cook at the Royal-Exchange; and J. Hodges on London-Bridge",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,,1,72,"ESTC T34320; ECCO CW0125384698",,1,,,"Annual Periodical",
6672,"James Watson [London]",M,"in Wardrobe-Court, Great Carter-Lane",London,1728,1748,Printer,14891,"Secret memoirs and manners of several persons of quality of both sexes. From the new Atalantis, an island in the Mediterranean. In four volumes. Written originally in Italian. The seventh edition.",[Anonymous],,"Printed by J. Watson, in Wardrobe-Court, Great Carter-Lane; Sold by A. Dodd, at the Peacock without Temple-bar; and by most of the Booksellers in London and Westminster. 1736.",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,"The seventh edition",4,"4 v.","ESTC T72173; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009276245; Houghton Library HD 15493.48",,,,,"Political Writing",
6672,"James Watson [London]",M,"in Wardrobe-Court, Great Carter-Lane",London,1728,1748,Printer,25693,"The 1736 Court Kalendar: Containing I. The BIRTHS of the Sovereign Princes now living, and the Original or first  founding of all the Kingdoms, States and Republicks, now in Europe p. 5. II. A LIST of the Cardinals, with the Time of their Births, and by whom promoted. p. 11. III. The Deaths of the Princes since the Year 1720. p. 34. IV. Remarks Historical, &c. concerning the Antiquity of the World. p. 42. V. Of the Names of the Months. p. 43. VI. A LIST of the Privy Council. p. 45. VII. A SCHEME of the Stalls of Knights of the Order of the Garter. p. 48. VIII. —— of those of the Bath. p. 50. IX. a LIST of the Knights of the Thistle. p. 52. XX. A LIST of the Foreign Ministers Abroad. p. 54. XI. A LIST of the Lord Mayor, Aldermen, &c. XII. RATES of the Coachmen and Watermen. p. 62. XIII. MEMORABLE EVENTS since 1688. p. 68. [ited] to bind up with Rider's Almanack, and a LIST of the present PARLIAMENT.",[Anonymous],,"Printed and sold by Ja. Watson, in Wardrobe-Court, Great Carter Lane, Fr. Jefferies in Ludgatestreet, A. Dodd without Templebar, Mrs. Nutt and Cook at the Royal-Exchange; and J. Hodges on London-Bridge",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,,1,72,"ESTC T34320; ECCO CW0125384698",,1,,,"Annual Periodical",
