"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
407,"Henry Trapp",M,"No. 1. Paternoster Row",London,1785,1790,Printer,15018,"Hymns, &c. composed on various subjects. By J. Hart.","By J. Hart.",,"printed by H. Trapp; and sold by E. Newbery; and by the author's widow; and at the meetings in Jewin-Street and Barbican,",no,London,GB,51.5085300,-0.1257400,1784,Unknown,,,"The tenth edition. With the author’s experience, the supplement, and appendix.",,"[4],xxii,[4],231,[3]p. ;  12⁰.","ESTC T106261",,,,,,
407,"Henry Trapp",M,"No. 1. Paternoster Row",London,1785,1790,Printer,5254,"Sentimental memoirs: by a lady. ...","By a lady",,"printed by H. Trapp, No. 1. Pater-Noster-Row; and sold by Mr. Hookham, Bond-Street",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,2,"I xvi, 287; II 283","ESTC T64188; The English Novel 1770-1829 1785: 20",,6,,,Fiction,"BL 12613.bbb.17; EM 200: 4; ESTC t064188 (NA CtY, IU, MH-H &c.)"
407,"Henry Trapp",M,"No. 1. Paternoster Row",London,1785,1790,Printer,14701,"Dipping not baptizing: or, the author’s opinion of the subject, mode, and importance of water-baptism, according to the scriptures: Wherein Dr. Gill’s Arguments for the Mode of Immersion, and Mr. Booth’s for the Importance of it, as contained in his Apology for the Baptists, are principally considered: With a Few Remarks on some other Baptist Writers, Namely, Mr. Martin, Mr. Jenkins, and Mr. Mc Lean, who, in their several late Publications, seem to be strenuous Advocates both for the Mode and Importance of it. By R. Elliot, A. B. Formerly of Bennet College, Cambridge.","By R. Elliot",,"Printed for the author, by H. Trapp, No. I. Pater-Noster-Row; and sold by J. Johnson, No. 72, St. Paul’s Church Yard; J. Marsom, No. 187, High-Holborn; and M. Gurney, No. 128, Holborn-Hill,",yes,London,GB,51.5085300,-0.1257400,1787,Octavo,,,,1,"viii, 164","ESTC T95627; ECCO CW0122652413",,2,6.0,,Religion/Biblical,
407,"Henry Trapp",M,"No. 1. Paternoster Row",London,1785,1790,Printer,6646,"Extracted from the memoirs of the conversion and dying experience of Miss B*****, late of B----, now with God.","Miss B*****, late of B----, now with God.",,"printed and sold by H. Trapp, No. 1. Pater-Noster-Row, near Cheapside",no,London,GB,51.5085300,-0.1257400,1787,Octavo,,,,1,,"ESTC T70164",,,2.0,,Memoirs,
407,"Henry Trapp",M,"No. 1. Paternoster Row",London,1785,1790,Bookseller,5830,"A serious address to the Rev. Mr. Huntington; containing some remarks on his sermon, entitled ""the servant of the Lord, described and vindicated."" By Maria De Fleury.","By Maria De Fleury.",,"printed and sold by T. Wilkins, No. 23, Aldermanbury; sold also by J. Fuller, Broad-Way, Deptford; J. Matthews, Strand; R. Thomson, Corner of Crown-Court, Little Poultney-Street, Soho; H. Trapp, Paternoster-Row; J. Pitcher, Barbican; and [by the author] at No.31, Jewin-Street",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,34,"ESTC T11062; Google Books SOHo6yXu8sEC",,,,,"Political Writing",
407,"Henry Trapp",M,"No. 1. Paternoster Row",London,1785,1790,Printer,14700,"A dialogue between old Mr. Pious and Madam Finic his wife; occasioned by young Spoil-Text preaching his approbation sermon; who was made an able minister Of A Very New Test Ament: by The Rev. And Learned Dr. Know-Little, Dr. Grimace, Dr. Strut, and Dr. Reader, Heads Of The Academy, At -- , compiled from some fragments found amongst th papers of the late Mr. Thomas Gurney, Author of The Perfections of God a standing Rule to try all Doctrines and Experience by; The Mongrel Preacher, and other Poems. By one of his intimate friends.",[Anonymous],,"Printed by H. Trapp, No. I. Pater-Noster-Row. For M. Gurney, No. 128. Holborn, [1788]",no,London,GB,51.5085300,-0.1257400,1788,,,,,1,"xii,36p. ;  8⁰.","ESTC T121956; ECCO CW0114192010",,,9.0,,Religion/Biblical,
407,"Henry Trapp",M,"No. 1. Paternoster Row",London,1785,1790,Printer,15194,"Hymns, &c. composed on various subjects. By J. Hart.","By J. Hart.",,"Printed by H. Trapp, No. 1. Pater-noster-Row; and sold by E. Newbery, at the crown, the corner of St. Paul's Church-Yard, Ludgate street; and by the author's widow, No. 6. Princes-street, Barbican; and at the meetings in Jewin-Street and Barbican",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,"The eleventh edition. With the author’s experience, the supplement, and appendix.",,"xxii,231","ESTC T106263",,,,,Poetry,
407,"Henry Trapp",M,"No. 1. Paternoster Row",London,1785,1790,Bookseller,3007,"Serious reflections on the death of Johannes, who was shot by his friend, July 12, 1789. Likewise on the triumphant death of Josephus, aged eighteen years. By Eliza.","By Eliza",,"printed for the author: and sold by Mr. Trap, Paternoster-Row; Mr. Riedel, No. 13, Crown-Street, Soho; and Mr. Scollick, City-Road",yes,London,GB,51.5085300,-0.1257400,1789,Octavo,18,12,,1,31,"ESTC T126065; Jackson Bibliography 13774",,,6.0,,Poetry,"BL 11644.cc.28"
407,"Henry Trapp",M,"No. 1. Paternoster Row",London,1785,1790,Publisher,14696,"The christian’s looking-glass, or the timorous soul’s guide; being a description of the work of the Holy Spirit upon the heart, Intended For The Relief Of The Disconsolate. By the Rev. T. Priestley.","By the Rev. T. Priestley.",,"Printed for H. Trapp, Paternoster-Row, and J. Matthews, In The Strand.",yes,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,2v.,"ESTC T135922; ECCO CW0121463472",,1,,,Religion/Biblical,
407,"Henry Trapp",M,"No. 1. Paternoster Row",London,1785,1790,Bookseller,5831,"Divine poems and essays on various subjects. Viz. Immanuel; or, the Godhead of Christ displayed. A Meditation written in a Bower at Lady Grove, Sutton. Elegies. Epithalamiums. Epistles to Miranda, &c. Hymns. A Poem on Redemption. A Walk at Enfield. Meditations on the Canticles. - for the Lord's Supper. Christ All in All. Meditations on Rev. xii. 6. A Summer Day's Excursion. Odes. Letters. A Soliloquy. By Maria De Fleury. With recommendatory prefaces, by the Rev. Mr Wills, Rev. Mr Towers, and Rev. Mr Ryland.","By Maria De Fleury.",,"Printed for the author, and sold by T. Wilkins, Aldermanbury; by Bellamy and Roberts, No. 202, Strand; M. Trapp, No. 1, Pater-Noster Row; Mr. Nott, Lombard street; M. Gurney, No. 128, Holborn, and by the author, No. 31, Jewin-Street",yes,London,GB,51.5085300,-0.1257400,1791,Octavo,21,13,,1,"xii, 244","ESTC T11049; Jackson Bibliography 14046; Houghton Library *EC75 D3615 791d",,3,,,Poetry,"BL 11632.e.20; Houghton *EC75 D3615 791d"
