"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
572,Ross,Mrs.,F,,,,,Author,1174,"The Cousins; or, A Woman's Promise and a Lover's Vow. A Novel. In Three Volumes.",[Anonymous],,"Printed at the Minerva-Press, for A. K. Newman and Co. (Successors to Lane, Newman, & Co.) Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,,3,"I 214; II 204; III 223","Orlando 16042; The English Novel 1770-1829 1811: 70",,15,,,"Fiction Novel","Corvey; CME 3-628-47346-2; ECB 503; xNSTC"
572,Ross,Mrs.,F,,,,,Author,921,"The Marchioness!!! or, ""The Matured Enchantress."" In Three Volumes. By Lady —.","By Lady —",,"Printed at the Minerva-Press, for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,3,"I 197; II 224; III 214","Orlando 16044; The English Novel 1770-1829 1813: 52",,16,6.0,,Fiction,"Corvey; CME 3-628-48083-3; ECB 367; NSTC R1705 (BI BL)"
572,Ross,Mrs.,F,,,,,Author,173,"The Strangers of Lindenfeldt; or, Who is my Father? A Novel. In Three Volumes. By Mrs. Ross, Author of The Cousins, &c.","By Mrs. Ross, Author of The Cousins, &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,3,"I 262; II 267; III 256","Orlando 16045; The English Novel 1770-1829 1813: 53",,15,,,"Fiction Novel","Corvey; CME 3-628-48555-X; ECB 503; NSTC R1707 (BI BL)"
572,Ross,Mrs.,F,,,,,Author,396,"The Modern Calypso; or, Widow's Captivation. A Novel. In Four Volumes. By Mrs. Ross, author of the Cousins, Strangers of Lindenfeldt, &c.","By Mrs. Ross, author of the Cousins, Strangers of Lindenfeldt, &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,4,"I 248; II 246; III 244; IV 236","Orlando 16046; The English Novel 1770-1829 1814: 51",,22,,,"Fiction Novel","Corvey; CME 3-628-48553-3; ECB 503; xNSTC"
572,Ross,Mrs.,F,,,,,Author,1106,"Paired—Not Matched; or, Matrimony in the Nineteenth Century. A Novel. In four volumes. By Mrs. Ross, author of The Modern Calypso, &c. &c.","By Mrs. Ross, author of The Modern Calypso, &c. &c.",,"Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,,,,4,"I 253; II 252; III 200; IV 210","Orlando 16047; The English Novel 1770-1829 1815: 44; NCCO GALE|TUHGNO006548369",,20,,,"Fiction Novel","Corvey; CME 3-628-48554-1; ECB 503; NSTC R1706 (BI BL)"
572,Ross,Mrs.,F,,,,,Author,702,"The Family Estate; or, Lost and Won. A Novel. In three volumes. By Mrs. Ross, author of The Cousins, Modern Calypso, Strangers of Lindenfeldt, &c. &c.","By Mrs. Ross, author of The Cousins, Modern Calypso, Strangers of Lindenfeldt, &c. &c.",,"Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,,,,3,"I 225; II 252; III 234","Orlando 16048; The English Novel 1770-1829 1815: 43",,15,,,"Fiction Novel","Corvey; CME 3-628-48552-5; ECB 503; NSTC R1704 (BI BL, C)"
572,Ross,Mrs.,F,,,,,Author,19269,"Paired -- not matched; or, Matrimony in the nineteenth century. A novel.  In two volumes. By Mrs. Ross, author of The modern calypso, &c. &c.","By Mrs. Ross, author of The modern calypso, &c. &c.",,"Published by M. Carey, and Wells & Lilly, Boston",no,Philadelphia,US,39.9523300,-75.1637900,1816,,18,,,2,"I 238; II 246","American Antiquarian Society 306106; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38837",,,,,"Fiction Novel",
572,Ross,Mrs.,F,,,,,Author,9104,"The Balance of Comfort or The Old Maid and Married Woman. A Novel. In Three Volumes. By Mrs Ross, Author of The Marchioness, The Cousins, Family Estate, Modern Calypso, Paired—Not Matched, &c. Second Edition.","By Mrs. Ross, author of The Marchioness, The Cousins, Family Estate, Modern Calypso, Paired—Not Matched, &c.",,"Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,18,0,"Second Edition.",3,"I 247; II 271; III 272","The English Novel 1770-1829 1817: 50; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008667979",0,15,0.0,,"Fiction Novel",NSTC
572,Ross,Mrs.,F,,,,,Author,9105,"The Balance of Comfort; or The Old Maid and Married Woman. A Novel. In Three Volumes. By Mrs. Ross, author of The Marchioness, The Cousins, Family Estate, Modern Calypso, Paired—Not Matched, Strangers of Lindenfeldt, France and England, &c. Third Edition.","By Mrs. Ross, author of The Marchioness, The Cousins, Family Estate, Modern Calypso, Paired—Not Matched, Strangers of Lindenfeldt, France and England, &c.",,"Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,0,0,"Third Edition.",3,"I 247; II 271; III 272","The English Novel 1770-1829 1817: 50; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006155952",0,15,0.0,,"Fiction Novel",NSTC
572,Ross,Mrs.,F,,,,,Author,1253,"The Balance of Comfort; or, The Old Maid and Married Woman. A Novel. In Three Volumes. By Mrs. Ross, author of The Marchioness, The Cousins, Family Estate, Modern Calypso, Paired—Not Matched, &c.","By Mrs. Ross, author of The Marchioness, The Cousins, Family Estate, Modern Calypso, Paired—Not Matched, &c.",,"Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,3,"I 269; II 279; III 282","Orlando 16049; The English Novel 1770-1829 1817: 50",,15,,,"Fiction Novel","Corvey; CME 3-628-48551-7; ECB 503; NSTC 2R17990 (BI BL, O; NA MH)"
572,Ross,Mrs.,F,,,,,Author,9106,"The Balance of Comfort; or, The Old Maid and Married Woman. A Novel. In Three Volumes. By Mrs. Ross, author of The Marchioness, The Cousins, Family Estate, Modern Calypso, Paired—Not Matched, Strangers of Lindenfeldt, France and England, &c. Fourth Edition.","By Mrs. Ross, author of The Marchioness, The Cousins, Family Estate, Modern Calypso, Paired—Not Matched, Stranger of Lindenfeldt, France and England, &c.",,"Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,14,0,"Fourth Edition.",3,"I 247; II 271; III 272","The English Novel 1770-1829 1817: 50; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009246211",0,15,0.0,,"Fiction Novel",NSTC
572,Ross,Mrs.,F,,,,,Author,16034,"Hesitation; or, To Marry, or Not to Marry? By the Author of The Balance of Comfort, The Bachelor and Married Man, &c.  In Two Volumes.","By the Author of The Balance of Comfort, The Bachelor and Married Man, &c.",,"Published by W.B. Gilley, no. 92 Broadway. Clayton & Kingsland, Printers.",no,"New York",US,43.0003500,-75.4999000,1819,Duodecimo,20,,,2,"I 273; II 259","American Antiquarian Society 306105; Google Books https://www.google.ca/books/edition/Hesitation/YqglAAAAMAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48220; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008665039",,,,,"Fiction Novel","AAS 306105"
