"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2018,Blandy,Mary,F,1720-00-00,Henley-on-Thames,1752-04-06,"Henley on Thames",Author,6452,"Genuine letters that pass'd between Miss Blandy and Miss Jeffries, before and after conviction.",[Anonymous],,"printed for J. Scott , in Exchange-Alley ; and sold by W. Owen , at Temple-Bar ; G. Woodfall , at Charing-Cross ; J. Jolliff, in St. James's Street; and at all the Pamphlet Shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1752,Unknown,,,,1,"31, [1]","ESTC N1835; ECCO CW125323786",,,6.0,,Legal,
2018,Blandy,Mary,F,1720-00-00,Henley-on-Thames,1752-04-06,"Henley on Thames",Author,6353,"Miss Mary Blandy's own account of the affair between her and Mr. Cranstoun, from the commencement of their acquaintance, in the year 1746, to the death of her father, in August, 1751. With all the circumstances leading to that unhappy event. To which is added, an appendix, containing copies of some original letters now in possession of the editor. Together with an exact relation of her behaviour, while under sentence; and a copy of the declaration signed by herself, in the presence of two clergymen, two days before her execution. Published at her dying request.","Miss Mary Blandy's own account",,"Printed for A. Millar. And Dublin: re-printed for O. Nelson, J. Exshaw, and R. Main",no,Dublin,IE,53.3330600,-6.2488900,1752,Octavo,,,,1,64,"ESTC T170854; ECCO CB127733990",,,6.5,,Memoirs,
2018,Blandy,Mary,F,1720-00-00,Henley-on-Thames,1752-04-06,"Henley on Thames",Author,6141,"Miss Mary Blandy's own account of the affair between her and Mr. Cranstoun, from the commencement of their acquaintance, in the year, 1746. To the death of her father, in August 1751. With all the Circumstances leading to that unhappy Event. To which is added, an appendix. Containing copies of some original letters now in Possession of the Editor. Together with an exact Relation of her Behaviour, whilst under Sentence; and a Copy of the Declaration signed by herself, in the Presence of two Clergymen, two Days before her Execution. Published at her dying Request.","Miss Mary Blandy's own account",,"Printed for A. Millar, in the Strand N.B. The original account, authenticated by Miss Blandy in a proper manner, may be seen at the above A. Millar's.",no,London,GB,51.5085300,-0.1257400,1752,Octavo,,,,1,"iv, 64","ESTC T134857; ECCO CB127122821",,1,6.0,,Biography,
2018,Blandy,Mary,F,1720-00-00,Henley-on-Thames,1752-04-06,"Henley on Thames",Author,6447,"Miss Mary Blandy's own account of the affair between her and Mr. Cranstoun, from the commencement of their acquaintance; in the year 1746. To the death of her father, in August 1751. With all the circumstances leading to that unhappy event. To which is added, an appendix, containing copies of some original letters now in possession of the editor. Together with an exact relation of her behaviour, whilst under sentence; and a copy of the declaration signed by herself, in the presence of two clergymen, two days before her execution. Pubished at her dying request.","Miss Mary Blandy's own account",,"printed for A. Millar",no,London,GB,51.5085300,-0.1257400,1752,Octavo,,,,1,"iv, 63, [1]","ESTC T172664; ECCO CB3327122821",,1,6.0,,Biography,
2018,Blandy,Mary,F,1720-00-00,Henley-on-Thames,1752-04-06,"Henley on Thames",Author,6195,"Miss Mary Blandy's own account of the affair between her and Mr. Cranstoun, from the commencement of their acquaintance; in the year 1746. To the death of her father, in August 1751. With all the circumstances leading to that unhappy event. To which is added, an appendix, containing copies of some original letters now in possession of the editor. Together with an exact relation of her behaviour, whilst under sentence; and a copy of the declaration signed by herself, in the presence of two clergymen, two days before her execution. Published at her dying request.","Miss Mary Blandy's own account",,"printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1752,Octavo,,,,1,"iv, 64","ESTC T39522; ECCO CB127122821",,1,6.0,,Biography,
2018,Blandy,Mary,F,1720-00-00,Henley-on-Thames,1752-04-06,"Henley on Thames",Author,6365,"Miss Mary Blandy's own account of the affair between her and Mr. Cranstoun, from the commencement of their acquaintance; in the year 1746. To the death of her father, in August 1751. With all the circumstances leading to that unhappy event. To which is added, an appendix, containing copies of some original letters now in possession of the editor. Together with an exact relation of her behaviour, whilst under sentence; and a copy of the declaration signed by herself, in the presence of two clergymen, two days before her execution. Published at her dying request.","Miss Mary Blandy's own account",,"printed for A. Millar",no,London,GB,51.5085300,-0.1257400,1752,Octavo,,,,1,"iv, 64","ESTC N22000; ECCO CB127122821",,1,6.0,,Biography,
2018,Blandy,Mary,F,1720-00-00,Henley-on-Thames,1752-04-06,"Henley on Thames",Author,9781,"Original Letters to and from Miss Blandy and C- C-. In which is contain'd the artful Evasions he used to prevent his clearing his Character to her Father, and the whole History of that Parricide. These are the Letters supposed to be burnt, and which she gave her intimate Friend a few Days before her Execution, particularly desiring, if she had any Love for her, to publish them immediately after her Death, as they were his own Letters, and faithful of those she sent to him.",[Anonymous],,"Printed for S. Johnson near the Hay-Market, Charing-cross.",no,London,GB,51.5085300,-0.1257400,1752,Unknown,,,,1,39,"ECCO CB126571055; British Library G.14288.(3.)",,,,,Legal,"BL G.14288.(3.)"
2018,Blandy,Mary,F,1720-00-00,Henley-on-Thames,1752-04-06,"Henley on Thames",Author,6344,"Original letters to and from Miss Blandy and C- C-. In which is contain'd the artful evasions he used to prevent his clearing his character to her father, and the whole history of that parricide. These are the letters supposed to be burnt, and which she gave to her intimate friend a few days before her execution, particularly desiring, if she had any love for her, to publish them immediately after her death, as they were his own letters, and faithful of those she sent to him.",Anonymous,,"Printed for S. Johnson near the Hay-market, Charing-cross",no,London,GB,51.5085300,-0.1257400,1752,Octavo,,,,1,"[4], 39, [1]","ESTC T43435",,,,,Legal,
