"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
299,"John Williams [Mitre Tavern]",U,"38 Fleet Street, near Mitre Tavern",London,1763,1774,Bookseller,4484,"The compleat confectioner: or, the whole art of confectionary made plain and easy. Shewing, The various Methods of preserving and candying, both dry and liquid, all Kinds of Fruit, Flowers and Herbs; the different Ways of clarifying Sugar; and the Method of Keeping Fruit, Nuts and Flowers fresh and fine all the Year round. Also directions for making Rock-Works and Candies, Biscuits, Rich Cakes, Creams, Custards, Jellies, Whip Syllabubs, and Cheese-Cakes of all Sorts, English Wines of all Sorts, Strong Cordials, Simple Waters, Mead, Oils, &c. Syrups of all Kinds, Milk Punch that will keep twenty Years, Knicknacks and Trifles for Deserts, &c. Likewise, The Art of making Artificial Fruit, with the Stalks in it, so as to resemble the natural Fruit. To which are added, Some Bills of Fare for Deserts for private Families. By H. Glasse, author of the art of cookery.","By H. Glasse, author of the art of cookery.",,"Printed: And Sold at Mrs. Ashburner's China Shop, the Corner of Fleet Ditch; at Yewd's Hat Warehouse, near Somerset House; at Kirk's Toyshop, in St. Paul's Church Yard; at Deard's Toyshop, facing Arlington-Street, Piccadilly; By I. Pottinger, at the Royal Bible, in Pater-Noster Row; and by J. Williams, opposite St. Dunstan's Church, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1760,Octavo,,,,1,"iv, 304, xvi","ESTC T31003; ECCO CW107052377",,,,,Domestic,
299,"John Williams [Mitre Tavern]",U,"38 Fleet Street, near Mitre Tavern",London,1763,1774,Publisher,9807,"The Adventures of Sylvia Hughes. Written by Herself.","Sylvia Hughes; Written by Herself","Sylvia Hughes","London: Printed for J. Williams, near the Mitre Tavern, in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,,,,1,"230, [10]","ECCO CW111913961; ESTC T66886",,,,,Fiction,
299,"John Williams [Mitre Tavern]",U,"38 Fleet Street, near Mitre Tavern",London,1763,1774,Publisher,3116,"The Double Mistake. A Comedy. As it is performed at the Theatre-Royal in Covent-Garden.",[Anonymous],,"Printed for J. Almon, opposite Burlington-House in Piccadilly; T. Lowndes in Fleet-Street; S. Bladon in Pater-Noster-Row; and J. Williams. next the Mitre Tavern in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,,1,84,"ESTC T1542; Chawton House Library 811",,1,6.0,,Drama,"CHL 811"
299,"John Williams [Mitre Tavern]",U,"38 Fleet Street, near Mitre Tavern",London,1763,1774,Publisher,9968,"The Double Mistake. A Comedy. As it is performed at the Theatre-Royal in Covent-Garden. The Second Edition, Corrected.",[Anonymous],,"Printed for J. Almon, opposite Burlington-House in Piccadilly; T. Lowndes in Fleet-Street; S. Bladon in Pater-Noster-Row; and J. Williams. next the Mitre Tavern in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,"The Second Edition, Corrected.",1,84,"ECCO CW111696950; ESTC T1542",,1,6.0,,Drama,
299,"John Williams [Mitre Tavern]",U,"38 Fleet Street, near Mitre Tavern",London,1763,1774,Publisher,9970,"The Double Mistake. A Comedy. As it is performed at the Theatre-Royal in Covent-Garden. The Third Edition.",[Anonymous],,"Printed for J. Almon, opposite Burlington-House in Piccadilly; T. Lowndes in Fleet-Street; S. Bladon in Pater-Noster-Row; and J. Williams. next the Mitre Tavern in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,"The Third Edition.",1,"[4],78,[2]","ECCO CW112468250; ESTC T1540",,1,6.0,,Drama,
299,"John Williams [Mitre Tavern]",U,"38 Fleet Street, near Mitre Tavern",London,1763,1774,Publisher,6063,"A letter to the Rev. Mr. Madan, occasioned by Reading two Pamphlets relative to the Presentation to the Rectory of Aldwinckle. By the Widow of the late Mr. Fleetwood.","By the Widow of the late Mr. Fleetwood.",,"printed for J. Williams, at No. 38, Fleet-Street; and H. Jackson, the Corner of Orchard-Street, Oxford-Road",no,London,GB,51.5085300,-0.1257400,1767,Octavo,20,12,,1,39,"ESTC T38323; British Library 10921.bb.31.",,1,,,Religion/Biblical,"BL 10921.bb.31."
299,"John Williams [Mitre Tavern]",U,"38 Fleet Street, near Mitre Tavern",London,1763,1774,Publisher,7649,"The ghost. A comedy of two acts. As it is performed, with great applause, at the theatre in Smock-Alley, Dublin.",[Anonymous],,"printed for J. Williams, at No. 38. next the Mitre Tavern, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1767,Octavo,21,,,1,"27, [5]","ESTC T16490; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100696211",,,,,Drama,
299,"John Williams [Mitre Tavern]",U,"38 Fleet Street, near Mitre Tavern",London,1763,1774,Publisher,5328,"The poetical works of the Right Honourable Lady M-y W-y M-e.","the Right Honourable Lady M-y W-y M-e.",,"printed for J. Williams, at No. 38. next the Mitre Tavern, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1768,Octavo,,,,1,,"ESTC T79464; Chawton House Library 521; ECCO CW113661070",,2,,,Poetry,"CHl 521"
299,"John Williams [Mitre Tavern]",U,"38 Fleet Street, near Mitre Tavern",London,1763,1774,Publisher,5130,"The borough broker; or, nobleman trick'd. Being a detail of facts, adapted to the approaching general election. By a Lady.","By a Lady.",,"printed for J. Williams, No. 39, Fleet-Street. M.DC. LXXIV",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,48,"ESTC N45925; ECCO CW3305744903",,1,,,"Political Writing",
299,"John Williams [Mitre Tavern]",U,"38 Fleet Street, near Mitre Tavern",London,1763,1774,Publisher,5222,"The south Briton: a comedy of five acts: as it is performed at the theatre in Smock-Alley, with great applause. Written by a lady.","Written by a lady.",,"printed for J. Williams, No. 39, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,72,"ESTC T70384; ECCO CW113805733",,,,,Drama,
299,"John Williams [Mitre Tavern]",U,"38 Fleet Street, near Mitre Tavern",London,1763,1774,Bookseller,6919,"A letter from Mrs. Christian Hart, to Mrs. Margaret Caroline Rudd; elucidating several circumstances which did not appear on the trial; refuting particular falsities and Mal-Aspersions asserted by that Notified lady, and relating a Circumstantial Account of her transactions during the time Mrs. Hart lived servant with her. The Whole authenticated by the Affidavit of Mrs. Christian Hart, which is deposited in the Hands of the Publisher, and a Copy of which is annexed.","from Mrs. Christian Hart",,"sold by J. Williams, No. 46, Opposite Fetter-Lane, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1776,Octavo,,,,1,70,"ESTC T103605; ECCO CW106203010",,,,,Legal,
