"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
51,Brooke,Charlotte,F,1740-00-00,Cavan,1793-03-29,Longford,Author,2469,"Proposals for printing by subscription reliques of Irish poetry: Consisting of heroic tales, odes, elegies, and songs, translated into English verse, with notes explanatory and historical; to which will be subjoined a legendary tale. By Miss Brooke.","By Miss Brooke.",,"Printed by William Sleater, No. 28, Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1788,Folio,23,14,,1,4,"ESTC T127135; ECCO CB127710585; Houghton Library Gen EC75 B7905 T788s",,,,,Catalogue/Advertisement/Prospectus/Directory/List,"Houghton Gen EC75 B7905 T788s"
51,Brooke,Charlotte,F,1740-00-00,Cavan,1793-03-29,Longford,Translator,9754,"Reliques of Irish Poetry: Consisting of Heroic Poems, Odes, Elegies, and Songs, Translated into English Verse: With Notes Explanatory and Historical; and the Originals in the Irish Character. To Which is Subjoined an Irish Tale. By Miss Brooke.","[Translated into English Verse . . .] By Miss Brooke",,"George Bonham, Printer, South Great George's-Street, Dublin.",no,Dublin,IE,53.3330600,-6.2488900,1789,Quarto,27,22,,1,"xxviii, 369","Jackson Bibliography 13761; ECCO CW112455905",,16,,,Poetry,"BL 841.m.27"
51,Brooke,Charlotte,F,1740-00-00,Cavan,1793-03-29,Longford,Author,2456,"The school for Christians, in dialogues, for the use of children. By Miss Brooke.","By Miss Brooke.",,"printed by Bernard Dornin, No. 35, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"iv, 71","ESTC T104982; ECCO CW122769350; WorldCat http://www.worldcat.org/oclc/690637090",,,,,"Juvenile Literature",
51,Brooke,Charlotte,F,1740-00-00,Cavan,1793-03-29,Longford,Editor,9755,"The Poetical Works of Henry Brooke, Esq. Author of Gustavus Vasa, Fool of Quality, &c, Revised and corrected by the original manuscript; with a portrait of the author, and his life. By Miss Brooke. The third edition.","By Miss Brooke",,"Printed for the EDITOR.",yes,Dublin,IE,53.3330600,-6.2488900,1792,Octavo,21,12,"The third edition.",4,,"Jackson Bibliography 14368; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011922351",,,,,Poetry,"BL 11609.g.2-5"
51,Brooke,Charlotte,F,1740-00-00,Cavan,1793-03-29,Longford,Translator,9756,"Bolg an Tsolair: Or, Gaelic Magazine, Containing Laoi na Sealga: or, the Famous Fenian Poem, called The Chase; with a Collection of Choice Irish Songs, translated by Miss Brooke. To which is prefixed, an abridgment of Irish grammar; with a vocabulary, and familiar dialogues.","Translated by Miss Brooke.",,"printed at the ""Northern Star"" Office",no,Belfast,GB,54.5833300,-5.9333300,1795,Duodecimo,16,10,,1,120,"Jackson Bibliography 14820; British Library P.P.6180.cb.",,,,,Poetry,"BL P.P.6180.cb"
51,Brooke,Charlotte,F,1740-00-00,Cavan,1793-03-29,Longford,Author,8582,"Emma; Or The Foundling Of The Wood. A Novel. By Miss Brooke, Daughter Of The Late Henry Brooke, Author of The Fool Of Quality, Etc.","By Miss Brooke, Daughter Of The Late Henry Brooke, Author of The Fool Of Quality, Etc.",,"Printed for J. F. Hughes, 5, Wigmore-Street, Cavindish-Square; by J. Swan, Angel Street, Newgate Street. And sold by B. Crosby and Co. Stationers'-Court, Ludgate Street",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,1,"vii, 180","The English Novel 1770-1829 1803: 17; NCCO GALE|BKDRKW617921701",,3,6.0,,"Fiction Novel","Corvey; CME 3-628-47163-X; ECB77; xNSTC"
51,Brooke,Charlotte,F,1740-00-00,Cavan,1793-03-29,Longford,Author,8248,"Emma; Or the Foundling of the Wood. A novel. By Miss Brooke, Daughter of the Late Henry Brooke, Author of The Fool of Quality, Etc.","By Miss Brooke, Daughter of the Late Henry Brooke, Author of The Fool of Quality, Etc.",,"Printed for John Rice. And Sold at his stores No. 111 Grafton-Street Dublin. And No. 182 Market-Street Baltimore, North America.",no,Dublin,IE,53.3330600,-6.2488900,1803,Unknown,,,,1,188,"Chawton House Library 6669; WorldCat http://www.worldcat.org/oclc/6978980",,,,,"Fiction Novel","CHL 6669"
51,Brooke,Charlotte,F,1740-00-00,Cavan,1793-03-29,Longford,Translator,1145,"Reliques of Irish Poetry. Consisting of Heroic Poems, Odes, Elegies, and Songs, Translated into English Verse. With Notes Explanatory and Historical; and the Originals in the Irish Character. To which is subjoined an Irish Tale. By Miss Brooke. To which is prefixed, a memoir of her life and writings, by Aaron Crossly Seymour, Esq. Author of ""Letters to Young Persons,"" &c. &c.","[Translated into English Verse . . .] By Miss Brooke. [To which is prefixed, a memoir. . .] by Aaron Crossly Seymour, Esq. Author of ""Letters to Young Persons,"" &c. &c.",,"Printed by J. Christie, 17, Ross-Lane.",no,Dublin,IE,53.3330600,-6.2488900,1816,Octavo,21,13,,1,"cxxxvi, 464","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001725738; Jackson Bibliography 3215",,,,,Poetry,"BL 11595.f.15"
