"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Publisher,25790,"Seasonable advice to the disinterested freeholders of Great Britain: in which the conduct and designs both of the court and country parties are impartially stated and examined, and such pointed out as are most deserving in the approaching elections.",[Anonymous],,"Printed for M. Cooper in Pater-Noster-Row; Robinson in Ludgate street; Nutt and Cooke at the Royal-Exchange; Dodd at Temple-Bar; Woodfall at Charing-Cross; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1741?,Octavo,,,,1,"[2], 62","ESTC T152192; ECCO CW0106176094; Google Books https://www.google.com/books/edition/Seasonable_Advice_to_the_Disinterested_F/qehbAAAAQAAJ",,1,,,,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,25311,"The hampstead congress: or, the happy pair.",[Anonymous],,"Printed and sold by M. Cooper at the Globe in Pater-Noster-Row, A. Dodd at the Peacock without Temple-Bar, G. Woodfal near Charing-Cross",no,London,GB,51.5085300,-0.1257400,1745,Quarto,,,,1,"23, [1]","ESTC T35963; ECCO CW0113366238",,,6.0,,Poetry,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Printer,25311,"The hampstead congress: or, the happy pair.",[Anonymous],,"Printed and sold by M. Cooper at the Globe in Pater-Noster-Row, A. Dodd at the Peacock without Temple-Bar, G. Woodfal near Charing-Cross",no,London,GB,51.5085300,-0.1257400,1745,Quarto,,,,1,"23, [1]","ESTC T35963; ECCO CW0113366238",,,6.0,,Poetry,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Publisher,25104,"The Hampstead Congress: or, the happy pair.",[Anonymous],,"Printed: and Sold by M. Cooper at the Globe in Pater-Noster-Row, A. Dodd at the Peacock without Temple-Bar, and G. Woodfal near Charing-Cross",no,London,GB,51.5085300,-0.1257400,1745,,22,17,,1,23,"British Library 11630.c.4.(11.)",,,6.0,,Poetry,"BL BL 11630.c.4.(11.)"
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,25400,"Remarkable cures perform'd by tar-water; collected out of the Gentleman's magazine, &c.",[Anonymous],,"To be had of the proprietor of the tar-water warehouse, in Painter's-Court, Bury-Street, St James's, five doors from Jermyn-Street. Also, at Mr Steidel's, the Bible and Crown in New Bond-Street; Mr Harding's, on the pavement in St Martin's-Lane; Mr Woodfall's at Charing Cross; Mrs Dodd, by St Clement's Church; Mr Bickerton at the Temple Change; Mr Man-by, and Mr Cox, on Ludgate-Hill; Mrs Nutt, and Mr Cook, at the Royal Exchange; and Mr Trye, near Gray's-Inn-Gate, Holbourn",no,London,GB,51.5085300,-0.1257400,1745?,Octavo,,,,1,24,"ESTC N12581; ECCO CW0107504364",,,4.0,,"Science/Natural History/Medicine",
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,25205,"On the late decease of the Honourable John Spencer, Esq; an elegiac essay. Humbly inscribed to His Grace the Duke of M----------.",[Anonymous],,"Sold by A. Dodd , at the Peacock, without Temple-Bar ; G. Woodfall , at the King's-Arms, near Cragg's-Court, Charing-Cross ; and G. Steidel, at the Bible and Crown, in New-Bond-Street",no,London,GB,51.5085300,-0.1257400,1746,Folio,,,,1,"[4], 8","ESTC N68689; ECCO CW0107759774",,,,,Poetry,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,25114,"The female rebels: being some remarkable incidents of the lives, characters, and families of the titular Duke and Dutchess of Perth, the Lord and Lady Ogilvie, and of Miss Florence M'donald. Containing several particulars of these remarkable persons not hitherto published.",[Anonymous],,"Edinburgh printed: London reprinted; and sold by L. Gilliver, in the Oxford Arms Passage, Warwick-Lane; Mrs. Dodd, without Temple-Bar; and G. Woodfall, at Charing-Cross,",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,1,"[2], 5-36, 33-62","ESTC T145420; ECCO CW0113635766; Google Books https://books.google.com/books?vid=NzwIAAAAQAAJ",,1,,,Biography,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Publisher,24913,"Ovid’s Art of love paraphrased, and adapted to the present time. With notes. And a most correct edition of the original. Book I.",[Anonymous],,"Printed for M. Cooper, in Pater-Noster-Row; A. Dodd, without Temple-Bar; and G. Woodfall, at the Charing-Cross",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,"And a most correct edition of the original",1,87,"Houghton Library *EC7.F460.747o; ESTC N10617",,2,,,Poetry,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,24412,"Memoirs of Mrs. Lætitia Pilkington, wife to the Rev. Mr. Matthew Pilkington. Written by herself. Wherein are occasionally interspersed, all her poems; with anecdotes of several eminent persons, living and dead. Among others, Dean Swift, Alexander Pope, Esq; &c. &c. &c.","Memoirs of Mrs. Lætitia Pilkington, wife to the Rev. Mr. Matthew Pilkington. Written by herself.",,"Dublin printed; London reprinted: and sold by R. Griffiths, at the Dunciad in Ludgate-Street, and G. Woodfall, at the King's Arms at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,3,"I viii, 302, [2]; II","ESTC T141022; ECCO CW0102373845",,,,,Memoirs,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,25122,"Memoirs of the life and times, of Sir Thomas Deveil, Knight, one of His Majesty's justices of the peace, For the Counties of Middlesex, Essex, Surry and Hertfordshire, the City and Liberty of Westminster, the Tower of London, and the Liberties thereof, &c.",[Anonymous],,"Printed and sold by M. Cooper, in Pater-Noster-Row; J. Robinson, in Ludgate-Street; M. Cook, and M. Nutt, at the Royal Exchange; A. Dodd, at the Peacock without Temple-Bar; M. Amey, in the Court of Request, and G. Woodfall, by Charing-Cross,",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[4], 83, [1]","ESTC T4553; ECCO CW0100742411; Google Books https://books.google.com/books?vid=GctbAAAAQAAJ",,1,6.0,,Biography,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,25683,"The fool: being a collection of essays and epistles, moral, political, humourous, and entertaining. Published in the Daily Gazetteer. With the author's preface, and a complete index.",[Anonymous],,"Printed and sold by Nutt, Cooke and Kingman, at the Royal Exchange; Cooper, in Pater-Noster-Row; Robinson, in Ludgate-Street; Lodge in Warwick-Lane; Corbett and Owen, near Temple-Bar; Dodd, without Temple-Bar; Woodfall, at Chairing-Cross; Amey, at the Court of Requests, and Chapelle, in Grosvenor-Street, near Grosvenor-Square; and J. Griffith, at the Crown in Green-Arbour-Court in the Little Old-Bailey",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,2,"2 v.","ESTC T128857; ECCO CW0124645497; ECCO CW0124645879; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/HswPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/OHUPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/K3UPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/CcwPAAAAQAAJ",,,,,Miscellany,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,25424,"The informer's winding-sheet: or, Nine oaths for a shilling. Being a parable, in five allegorical discourses: on I. St. Paul's treatment and apology, on a charge of preaching against the government. II. Gallio's prohibiting the prosecution of St. Paul, for words; and a sketch of words accused, in a manuscript paper, privately handed about the public, answered. III. The liberty of one Protestant dissenter's preaching in his own way, asserted; proving the words were for the government: and a reply to the censure of indecent or light expressions, pretense of religion, ridiculing religion, wicked purpose, sedition, treason, blasphemy, disorder, &c. IV. The justice's and counsellor's Vade-Mecum, a disquisition on false witness, by the laws of God, nature, nations, philosophy, the civil, canon, and common laws; and the validity or nullity of evidence of words decided. V. The right to free speaking and reasoning in all lights, on trustees of government, no sedition, but one weight in the people's choice on occasion between in English free Protestant authority, and a supposed French popish dominion: and sedition defin'd. By Sir Mawdcope Moreclarke, of Hull, in Coates's rents, Garrn-Street, opposite the sign of the seven affidavits.","By Sir Mawdcope Moreclarke, of Hull, in Coates's rents, Garrn-Street, opposite the sign of the seven affidavits.","Sir Mawdcope Moreclarke","Dublin, printed: London, reprinted for Lilburn Shaftsbury, and may be had at all pamphlet shops, Webb, Lyon, Jefferies and Griffiths, near St. Paul's; Nutt, Cooke and Kingman, at the Royal Exchange; Corbet and Owen, in Fleet-street; Dodd and Brett in the Strand; Woodfall, Winbush and Amey, at Charing-Cross, and in the court of requests; Stagg and Fox in Westminster Hall, and Chapelle in Grosvennr-street",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[2], 54","ESTC T74611; ECCO CB0129661405",,1,,,"Fiction Tale",
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Printer,25122,"Memoirs of the life and times, of Sir Thomas Deveil, Knight, one of His Majesty's justices of the peace, For the Counties of Middlesex, Essex, Surry and Hertfordshire, the City and Liberty of Westminster, the Tower of London, and the Liberties thereof, &c.",[Anonymous],,"Printed and sold by M. Cooper, in Pater-Noster-Row; J. Robinson, in Ludgate-Street; M. Cook, and M. Nutt, at the Royal Exchange; A. Dodd, at the Peacock without Temple-Bar; M. Amey, in the Court of Request, and G. Woodfall, by Charing-Cross,",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[4], 83, [1]","ESTC T4553; ECCO CW0100742411; Google Books https://books.google.com/books?vid=GctbAAAAQAAJ",,1,6.0,,Biography,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Printer,25683,"The fool: being a collection of essays and epistles, moral, political, humourous, and entertaining. Published in the Daily Gazetteer. With the author's preface, and a complete index.",[Anonymous],,"Printed and sold by Nutt, Cooke and Kingman, at the Royal Exchange; Cooper, in Pater-Noster-Row; Robinson, in Ludgate-Street; Lodge in Warwick-Lane; Corbett and Owen, near Temple-Bar; Dodd, without Temple-Bar; Woodfall, at Chairing-Cross; Amey, at the Court of Requests, and Chapelle, in Grosvenor-Street, near Grosvenor-Square; and J. Griffith, at the Crown in Green-Arbour-Court in the Little Old-Bailey",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,2,"2 v.","ESTC T128857; ECCO CW0124645497; ECCO CW0124645879; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/HswPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/OHUPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/K3UPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/CcwPAAAAQAAJ",,,,,Miscellany,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Publisher,25832,"The life of Adam. Translated from Gio Francisco Loridano. To which is subjoyn'd, An essay towards an analysis of the human mind. Being, An Enquiry into the Original of our Ideas of Good and Evil, and the Nature, Rise, and Progress of the Passions, Habits, and Affections of the Human Soul. By Richard Murray, A. M. & J. U. B.","Gio Francisco Loridano ; By Richard Murray, A. M. & J. U. B.",,"Printed for T. Osborne, in Gray's-Inn, Nutt and Cook at the Royal-Exchange, Cooper in Pater-Noster-Row, Corbett in Fleet-Street, Dodd at Temple-Bar, Woodfall at Charing-Cross, Jackson in St. James's-Street, Chapelle in Grosvenor-Street, and Amey at Charing-Cross and the Court of Requests",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[8], 165, [3]","ESTC T118482; ECCO CW0118936748; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=osu.32435017995424",,,,,Religion/Biblical,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,26119,"A familiar epistle to the celebrated Mrs. Con. Phillips, on her apology. By a gentleman of the Inner Temple.","By a gentleman of the Inner Temple.",,"Printed for the author, and sold by Messrs. Brindley in New-Bond-Street, Woodfal at Charing-Cross, Corbet in Fleet-Street, Mrs. Kingman at the Royal Exchange, and in Pater-Noster-Row",yes,London,GB,51.5085300,-0.1257400,1749,Octavo,,,,1,22,"ESTC N31838; ECCO CW0105974276",,1,,,Essays,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,25314,"A letter to the Reverend Dr. Conyers Middleton, Occasioned by his late Free Enquiry.",[Anonymous],,"Printed, and sold by G. Woodfall, near Charing-Cross, A. Dodd, at the Peacock in the Strand, J. Robinson, Ludgate-Street, T. Trye, near Grey's-Inn, and Tho. James under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,,1,"235, [1]","ESTC T16552; ECCO CW0118327558",,3,,,Religion/Biblical,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,25280,"A letter to the author of the enthusiasm of methodists and papists compar'd","John Wesley",,"Printed by H. Cock, and sold by G. Wood-fall, near Charing-Cross; A. Dodd, at the Peacock, in the strand; J. Robinson, in Ludgate-Street; T. Trye, near Gray's Inn; and T. James, under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1750,Duodecimo,,,,1,"44, [2]","ESTC T16551; ECCO CB0131843508",,,4.0,,Religion/Biblical,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,26005,"A serious and affectionate address to the cities of London and Westminster; occasioned by the late earthquake. The second edition.",[Anonymous],,"Printed for and sold by Mrs. Nutt and Cooke, at the Royal Exchange; Mr Robinson, in Ludgate-Street; Jacob Loyseau, at the Bible in St. Clement's Church-yard; Mr. Woodfall, at Charing-cross; and Mr. Chapelle, in Grosvenor-street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The second edition.",1,"15, [1]","ESTC T84671; ECCO CW0118811634",,,3.0,,Essays,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,25336,"An appendix to the Reverend Mr. John Shower's Practical reflections on the earthquakes that have happened in Europe and America, &c. Being a continuation of his account, and Practical Reflections, after his Manner, from the year 1693, down to these last shocks that were felt at London and Westminster, on February 8th and March 8th, 1749-50, with an Application, adapted to the present times, &c.",[Anonymous],,"Printed, and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-noster-Row; Robinson, Ludgate-street; Dodd, Corbet and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[4], 28","ESTC N30358; Google Books https://www.google.com/books/edition/An_appendix_to_the_Reverend_Mr_John_Show/ibriyJWiHlkC",,,6.0,,"Science/Natural History/Medicine",
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,5909,"Plain and familiar instructions on ruptures, Designed for the Use of the female sex: In which are given distinct notions of these maladies, and The most proper Means of curing them: Together with Accurate Rules and Directions on the Use and Application of trusses. By Mademoiselle Guiton, Surgeon of Paris.","By Mademoiselle Guiton, Surgeon of Paris.",,"sold at the author's, at No. II. in Martlet-Court, Bow-Street, Covent-Garden; by H. Whitridge, at the Royal-Exchange; R. Spavan, in Ivy-Lane; W. Owen, at Temple-Bar; G. Woodfall, at Charing-Cross; H. Chapelle, in Grosvenor-Street; and at the Court of Requests",yes,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"x, 46","ESTC T42339; ECCO CW106596730",,1,,,"Science/Natural History/Medicine",
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,25140,"Practical reflections on the earthquakes that have happened in Europe and America, but chiefly in the islands of Jamaica, England, Sicily, Malta, &c. With a particular and historical account of them, and divers other earthquakes. By John Shower. The Second Edition.","By John Shower.",,"Printed, and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-Noster-Row; Robinson, Ludgate-Street; Dodd and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross, and Court of Requests; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The Second Edition.",1,"[4], viii, 98","ESTC T44143; ECCO CW0115512190",,1,6.0,,"Science/Natural History/Medicine",
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Publisher,26005,"A serious and affectionate address to the cities of London and Westminster; occasioned by the late earthquake. The second edition.",[Anonymous],,"Printed for and sold by Mrs. Nutt and Cooke, at the Royal Exchange; Mr Robinson, in Ludgate-Street; Jacob Loyseau, at the Bible in St. Clement's Church-yard; Mr. Woodfall, at Charing-cross; and Mr. Chapelle, in Grosvenor-street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The second edition.",1,"15, [1]","ESTC T84671; ECCO CW0118811634",,,3.0,,Essays,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,25752,"Primitive physick: or, an easy and natural method of curing most diseases. The Second Edition, Inlarged.",[Anonymous],,"Printed: and sold by G. Woodfall, near Charing-Cross, London; A. Dodd, at the Peacock in the Strand; J. Robinson, Ludgate-Street; T. Trye, near Grey's Inn; and T. James, under the Royal-Exchange",no,Bristol,GB,51.4552300,-2.5966500,1750?,Duodecimo,,,"The Second Edition, Inlarged.",1,136,"ESTC T16576; ECCO CW0106566685; Google Books https://www.google.com/books/edition/Primitive_Physick_By_John_Wesley_The_sec/NIFaAAAAcAAJ",,1,,,"Science/Natural History/Medicine",
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,6452,"Genuine letters that pass'd between Miss Blandy and Miss Jeffries, before and after conviction.",[Anonymous],,"printed for J. Scott , in Exchange-Alley ; and sold by W. Owen , at Temple-Bar ; G. Woodfall , at Charing-Cross ; J. Jolliff, in St. James's Street; and at all the Pamphlet Shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1752,Unknown,,,,1,"31, [1]","ESTC N1835; ECCO CW125323786",,,6.0,,Legal,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,25510,"The only true and authentic trial of John Swan and Miss Elizabeth Jeffreys, for the murder of her uncle, Mr. Joseph Jeffreys, of Walthamstow in Essex, at the Lent assizes held at Chelmsford, on Wednesday the eleventh instant, before the Hon. Sir Martin Wright and Sir Michael Foster, Knts. Two of His Majesty's Justices of the Court of King's-Bench. To which are added, original letters, in which are included their own Confessions; and several Particulars relating to the Murder, never before made public. Also the will of the late Mr. Jeffreys.",[Anonymous],,"Printed: and sold by J. Robinson in Ludgate-Street; R. Baldwin, in Pater-Noster-Row; G. Woodfall, at Charing-Cross; Mrs. Dodd, without Temple-Bar; and Mess. Kingman, Cooke, and James, at the Royal-Exchange; and by all booksellers; and of the hawkers in town and country,",no,London,GB,51.5085300,-0.1257400,1752,Quarto,,,,1,20,"ESTC T197391; ECCO CW0124293917; Google Books https://www.google.com/books/edition/The_Only_True_and_Authentic_Trial_of_Joh/kt9bAAAAQAAJ",,,6.0,,Legal,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,25503,"A collection of forms of prayer for every day in the week. The Fifth Edition.",[Anonymous],,"Printed: and sold by J. Palmer, in Wine-Street: by G. Woodfall, near Charing-Cross, London; A. Dodd, at the Peacock in the Strand; J. Robinson, Ludgate-Street; and T. Trye, near Gray's-Inn",no,Bristol,GB,51.4552300,-2.5966500,1755,Duodecimo,,,"The Fifth Edition.",1,76,"ESTC N27430; ECCO CW0121744163",,,,,Religion/Biblical,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,26114,"A letter to a Member of the Irish Parliament relative to the present state of Ireland. Wherein Many Advantages, are laid down which would arise to the Province of Munster in particular, and to the Kingdom in general, from improving and farther extending the Navigation of the Blackwater River thro' the Counties of Waterford and Corke.","Philo-Ierne [end of letter]",Philo-Ierne,"Printed by H. Woodfall in Pater-Noster Row; and sold by Mrs. Kingman, at the Royal Exchange; and G. Woodfall, at Chairing-Cross",no,London,GB,51.5085300,-0.1257400,1755,Octavo,,,,1,"[2], 29, [1]","ESTC T93798; ECCO CW0104147431",,,,,"Political Writing",
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,25751,"Primitive physick: or, an easy and natural method of curing most diseases. The Fifth Edition, corrected and enlarged.",[Anonymous],,"Printed: and sold by J. Palmer, in Wine-Street: By G. Woodfall, near Charing-Cross, London; A. Dodd, at the Peacock in the Strand; J. Robinson, Ludgate-Street; and T. Trye, near Gray's-Inn",no,Bristol,GB,51.4552300,-2.5966500,1755,Duodecimo,,,"The Fifth Edition, corrected and enlarged.",1,"xx, [1], 26-122, [2]","ESTC T16577; ECCO CW0108547561; Internet Archive https://archive.org/details/b30516110/",,1,,,"Science/Natural History/Medicine",
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Publisher,5536,"The country coquet; or, miss in her breeches. A ballad opera. As it may be acted at the Theatre-Royal in Drury-Lane. By a young lady.","By a young lady.",,"printed for, and sold by J. Major, in Three Tun-Court, leading from the Ship in Ivy-Lane into Newgate-Market. Sold also by Mr. Woodfall, at Charing-Cross, Mr. Reeve, in Fleet-Street and Mr. James, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1755,Octavo,,,,1,"[2], v, [1], 45, [3]","ESTC T69082; ECCO CW109744029",,,,,Music,
3090,"George Woodfall [Charing Cross]",M,"Charing Cross",London,1746,1775,Bookseller,25191,"A form of prayer, For the use of private families, and Particular persons. Compos'd on Occasion of The late Dreadful Earthquakes, And now Publish'd Pursuant to His Majesty's pious Order, for a General Fast, to be religiously kept on the 6th of February, 1756. To which is added, An Hymn, suitable to the Occasion, for Children to learn by Heart. By a Divine of the Church of England.","By a Divine of the Church of England.",,"Sold by A. Dodd, at the Peacock near Essex-Street, in the Strand; G. Woodfall, at Charing-Cross; and H. Cooke, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1756,Octavo,,,,1,16,"ESTC T9280; ECCO CW0122924387",,,3.0,,Religion/Biblical,