"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2752,"Richard Taylor [Shoe Lane]",U,"38 Shoe Lane",London,1823,1837,Printer,14929,"The Class Book: Or, Three Hundred and Sixty-five Reading Lessons Adapted to the Use of Schools. For every day in the year. Selected, Arranged, and Compiled from the Best Authors. By the Rev. David Blair, A.M. The Third Edition.","By the Rev. David Blair, A.M.","Rev. David Blair.","London: Printed for Richard Phillips, 6, Bridge-street, Blackfriars; sold by Benj. Tabart, no. 157, New Bond Street; by Champante and Whitrow, Jewry Street; Wilson and Spence, York; H. Mozley, Gainsborough; M. Keene, Dublin; and by all booksellers and dealers in books.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,"The Third Edition.",1,"ii, 492","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017631230; Google Books https://books.google.ca/books?id=ky9kAAAAcAAJ",,5,,,Education,"BL 1162.b.18."
2752,"Richard Taylor [Shoe Lane]",U,"38 Shoe Lane",London,1823,1837,Printer,15588,"The British Novelists; with an Essay, and Prefaces Biographical and Critical, by Mrs. Barbauld. A New Edition.","By Mrs. Barbauld; Vols. 1–8 Anonymous; Vol. 9-15 By Mr. Samuel Richardson, author of Pamela and Clarissa; Vol. 16-17 Written by himself; Vol. 18 Written in imitation of the manner of Cervantes, author of Don Quixote, by Henry Fielding, Esq.; Vols. 19–21 By Henry Fielding, Esq.; Vol. 22 Anonymous ... By Horace Walpole, Earl of Orford; Vol. 23 By Mr. Coventry ... By Dr. Goldsmith; Vol. 24-25 By Mrs. Lennox; Vol. 26 By Samuel Johnson, LL. D.; By Dr. Hawkesworth; Vol. 27 By the translator of Lady Catesby's letters ... By Mrs. Inchbald; Vol. 28 By Mrs. Inchbald; Vol. 29 By Henry Mackenzie, Esq.; Vols. 30-31 By the author of Roderick Random; Vols. 32-33 Anonymous; Vols. 34-35 By Dr. Moore; Vols. 36-37 By Charlotte Smith; Vols. 38-39 Anonymous; Vols. 40-42 By the author of Evelina; Vols. 43-44 By the authoress of ""A Sicilian Romance"" &c.; Vols. 45-47 By Ann Radcliffe; Vol. 48 Anonymous; Vols. 49-50 By Maria Edgeworth.",,"Printed for F. C. and J. Rivington; W. Lowndes; Scatcherd and Letterman; J. Nunn; J. Cuthell; Jeffery and Son; Longman, Hurst, Rees, Orme and Co.; T. Wilkie; Cadell and Davies; J. and W. T. Clarke; J. Otridge; Lackington and Co.; S. Bagster; J. Murray; J. Booker; J. Black; Black and Co.; J. Richardson; J. M. Richardson; R. Scholey; J. Mawman; R. H. Evans; A. K. Newman and Co.; J. Asperne; J. Carpenter; W. Ginger; Baldwin, Cradock and Joy; T. Hodgson; J. Bohn; J. Ebers; Sherwood, Neely and Jones; G. and W. B. Whittaker; Setchell and Son; Whitmore and Fenn; R. Hunter; G. Cowir and Co.; R. Saunders; T. and J. Allman; T. Boone; C. Brown; J. Brumby; Edwards and Co.; T. Hamilton; J. Lepard; G. Mackie; W. Mason; J. Miller; Ogle, Duncan and Co.; Rodwell and Martin; Hurst, Robinson and Co.; Wilson and Sons, York; Sterling and Slade; and Fairbairn and Anderson, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1820,,,,"A New Edition",50,"I viii, 59, xlviii, xi, 351; II viii, 371; III xi, 384; IV viii, 400; V iv, 383; VI viii, 415; VII xii, 403; VIII viii, 418; IX vi, 336; X 376; XI 393; XII 320; XIII 312; XIV 390; XV 322; XVI viii, 336; XVII 318; XVIII xxxii, 395; XIX 349; XX 428; XXI 372; XXII iii, 303; XXIII 380; XXIV iv, 233; XXV 270; XXVI viii, 251; XXVII ii, 375; XXVIII iv, 353; XXIX ?; XXX xviii, 246 [cont. in notes]","Google Books https://www.google.ca/books/edition/_/hwIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/tAMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/fphKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/lJhKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/oJhKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/Hf0xAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/0vsxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/sfsxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/KkAlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/rQIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/rkUPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/PkYlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/m0MlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/9AIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/HQMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/RwMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/agMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/S00lAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/t-0yAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/2QMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/_AMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/V1ElAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/_FAlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/PAQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/XQQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/A08lAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/JGYlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/yQQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/RGUlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/6AQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/tkA0AQAAMAAJ; Google Books https://www.google.ca/books/edition/_/EQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/LgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/TgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/aQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/kQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/vgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/1QUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/8wUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/FAYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/PAYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/VwYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/yxsPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/CBwPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/sfcxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/1_cxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/X1sPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/bEIlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/C_gxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/-foxAQAAMAAJ; WorldCat http://www.worldcat.org/oclc/9662903",,,,,"Fiction Novel; Art/Literary/Cultural Criticism",
2752,"Richard Taylor [Shoe Lane]",U,"38 Shoe Lane",London,1823,1837,Printer,931,"Memoir of John Aikin, M. D. By Lucy Aikin. With a Selection of his Miscellaneous Pieces, biographical, moral, and critical. In two volumes.","By Lucy Aikin.",,"London: Printed for Baldwin, Cradock and Joy",no,London,GB,51.5085300,-0.1257400,1823,Unknown,,,,2,"I x, 416; II iv, 462","Orlando 103357; Google Books https://books.google.ca/books?id=Q0bubc15MnEC; Google Books https://books.google.ca/books?id=48E8AQAAIAAJ",,,,,Memoirs,
2752,"Richard Taylor [Shoe Lane]",U,"38 Shoe Lane",London,1823,1837,Printer,976,"Valperga; or, The Life and Adventures of Castruccio, Prince of Lucca.","By the author of ""Frankenstein.""",,"Printed for G. and W. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,,,,3,"I iv, 293; II 287; III 269","Orlando 105996; The English Novel 1770-1829 1823: 75",,21,,,"Fiction Novel","CHL 1458; Corvey; CME 3-628-48856-7; ECB 532; NSTC 2S18457 (BI BL, C, Dt, O; NA DLC, MH)"
2752,"Richard Taylor [Shoe Lane]",U,"38 Shoe Lane",London,1823,1837,Printer,280,"Appeal of One Half the Human Race, Women, Against the Pretensions of the Other Half, Men, To Retain Them in Political, and Thence in Civil and Domestic, Slavery; In Reply to a Paragraph of Mr. Mill's Celebrated ""Article on Government."" By William Thompson, author of ""An Inquiry into the Distribution of Wealth.""","By William Thompson, author of ""An Inquiry into the Distribution of Wealth.""",,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, Paternoster-Row; and Wheatley and Adlard, 108, Strand: and sold at the London Co-Operative Society's Office, 18, Pickett-Street, Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1825,Unknown,,,,1,"xvi, 221","Orlando 9930; Hathi Trust Digital Library https://hdl.handle.net/2027/umn.31951002033532v",,,,,"Political Writing",
2752,"Richard Taylor [Shoe Lane]",U,"38 Shoe Lane",London,1823,1837,Printer,1013,"The Works of Anna Laetitia Barbauld. With a memoir by Lucy Aikin. In two volumes.","The Works of Anna Laetitia Barbauld. With a memoir by Lucy Aikin.",,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1825,Unknown,,,,2,"I viii, lxxii, 244; II viii, 470","Orlando 44788; Google Books https://www.google.ca/books/edition/The_Works_of_Anna_Laetitia_Barbauld/i39EAAAAcAAJ",,,,,"Memoirs; Works",
2752,"Richard Taylor [Shoe Lane]",U,"38 Shoe Lane",London,1823,1837,Printer,1202,"The Works of Anna Letitia Barbauld, with a Memoir by Lucy Aikin. In two volumes.","of Anna Letitia Barbauld; memoir by Lucy Aikin",,"Longman, Hurst, Rees, Orme, Brown and Green",no,London,GB,51.5085300,-0.1257400,1825,Octavo,21,12,,2,,"Orlando 106820; Wordsworth Trust 1994.64.4",1,4,,,"Memoirs; Works","BL 994.h.2"
2752,"Richard Taylor [Shoe Lane]",U,"38 Shoe Lane",London,1823,1837,Printer,400,"A Legacy for Young Ladies, Consisting of Miscellaneous Pieces, in Prose and Verse by the late Mrs. Barbauld.","by the late Mrs. Barbauld",,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,17,10,,1,"viii, 265","Hathi Trust Digital Library 008967300; Jackson Bibliography 20940",,,,,"Poetry; Juvenile Literature; Essays","BL 1030.e.24"
