"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3217,"John Todd",U,"At the Bible in Stonegate",York,1774,1811,Bookseller,13819,"Remarks on Doctor Johnson's Lives of the most eminent English poets. By a Yorkshire Freeholder.","By a Yorkshire Freeholder.",,"Printed by A. Ward, in Coney-street; and sold by R. Baldwin, Pater-noster-Row, and J. Debrett, Piccadilly, London; and J. Todd, York.",no,York,GB,53.9576300,-1.0827100,1782,Quarto,26,20,,1,"vi,25,[1]p. ;  4⁰.","Houghton Library Hyde 2003J-SJ1069; ESTC N52290",,,,,"Art/Literary/Cultural Criticism","Houghton Hyde 2003J-SJ1069"
3217,"John Todd",U,"At the Bible in Stonegate",York,1774,1811,Bookseller,2499,"Poems on miscellaneous subjects, composed and selected by Charlotte Beverley.","composed and selected by Charlotte Beverley",,"Printed for E. Foster, & sold by C. Dilly, London: J. Todd; & Wilson, Spence & Mawman, York",no,Hull,GB,53.7446000,-0.3352500,1792,Octavo,17,11,,1,261,"ESTC N21024; Jackson Bibliography 14358",,4,6.0,,Poetry,"BL 11633.aaa.3"
3217,"John Todd",U,"At the Bible in Stonegate",York,1774,1811,Bookseller,5792,"Poems on several occasions. By Maria Logan. Second edition.","By Maria Logan",,"Printed for the author, by Wilson, Spence and Mawman: sold by T. Cadell, London; J. Todd, and Wilson and Co. York; and by J. Binns and J. Robinson, Leeds. Anno",yes,York,GB,53.9576300,-1.0827100,1793,Quarto,23,18,"Second edition.",1,64,"ESTC N32826; Jackson Bibliography 14550",,,,,Poetry,"BL 1466.i.4"
3217,"John Todd",U,"At the Bible in Stonegate",York,1774,1811,Bookseller,5807,"Poems on several occasions. By Maria Logan. Second edition.","By Maria Logan.",,"Printed for the Author, by Wilson, Spence, and Mawman Sold by T. Cadell, London; J. Todd, and Wilson and Co. York; and by J. Binns and J. Robinson, Leeds",yes,York,GB,53.9576300,-1.0827100,1793,Quarto,,,"Second edition.",1,64,"ESTC T42639; ECCO CW0112372651",,,,,Poetry,
3217,"John Todd",U,"At the Bible in Stonegate",York,1774,1811,Bookseller,10128,"Poems by the late George-Monck Berkeley, Esq. LL. B. F. S.S. A. With a preface by the editor, consisting of some anecdotes of Mr. Monck Berkeley and several of his friends.","by the late George Monck Berkeley",,"printed by J. Nichols; and sold by Messrs. Leigh and Sotheby, York Street, Covent Garden; Mr. Edwards, Pall Mall; Mr. Cooke, Oxford; Mr. Todd, York; Messrs. Simmons and Co.; Messrs. Flackton, Marrable, and Claris; and Mr. Bristow, Canterbury, 1797.",no,London,GB,51.5085300,-0.1257400,1797,Quarto,30,23,,1,"viii, dcxxx, 212","Jackson Bibliography 15464; ECCO CW115272807",2,12,6.0,,Poetry,"BL G.11621"
3217,"John Todd",U,"At the Bible in Stonegate",York,1774,1811,Bookseller,24812,"The Profitable Planter. A Treatise on the Cultivation of Larch and Scotch Fir Timber: Showing that their Excellent Quality (Especially that of the former) Will Render them so Extensively Useful, as Greatly to Promote the Interests of the Country. With Directions for Planting in Various Soils and Situations, By a New and Expeditious Method, also, for the Management of Plantations. To which are added. Useful hints, in regard to Shelter and Ornament. By W. Pontey. Nurseryman and Planter.","By W. Pontey. Nurseryman and Planter.",,"Printed for the Author, by Sikes and Smart; and sold by Vernor and Hood, and Mawman, London; Todd and Tesseyman, York; Binns, Leeds; Edwards and Son, Halifax; and Hurst, Wakefield.",yes,Huddersfield,GB,53.6490400,-1.7841600,1800,Octavo,,,,1,96,"ESTC T44561; ECCO CW0108679103; Google Books https://www.google.ca/books/edition/The_Profitable_Planter_A_Treatise_on_the/QJxgAAAAcAAJ",,,,,"Science/Natural History/Medicine; Education",
3217,"John Todd",U,"At the Bible in Stonegate",York,1774,1811,Publisher,9715,"The Raising of Jairus' Daughter; a Poem. By Francis Wrangham, M.A. To Which is Annexed a Short Memoir, Interspersed with a Few Poetical Productions, of the Late Caroline Symmons","By Francis Wrangham, M.A; Productions of the Late Caroline Symmons.",,"Printed for J. Mawman, Poultry;  Deighton, Cambrdige; and Todd, Wolstenholme & Wilson and Spence, York; by R. Taylor, Black-Horse-Court, Fleet-street.",no,London,GB,51.5085300,-0.1257400,1804,Octavo,18,11,,1,"viii, 45","Jackson Bibliography 17395; Google Books https://books.google.ca/books?id=vxhbAAAAcAAJ",,,,,Poetry,"BL 10347.e.7 (2)"
3217,"John Todd",U,"At the Bible in Stonegate",York,1774,1811,Bookseller,9761,"Poems Written on Different Occasions, by Charlotte Richardson. To which is prefixed some account of the author, together with the reasons which have led to their publication, by the Editor, Catharine Cappe.","Charlotte Richardson",,"Printed by T. Wilson and R. Spence, High-Ousegate. Sold by J. Johnson, St. Paul's Church-yard; J. Hatchard, Piccadilly; and J. Mawman, Poultry, London; and by Wilson and Spence, J. Todd, and J. Wolstenholme, York.",yes,York,GB,53.9576300,-1.0827100,1806,Octavo,19,11,,1,"xxiv, 10-129","Jackson Bibliography 18053; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t17m07372;view=1up;seq=9",,,,,Poetry,"BL 1466.g.6"
3217,"John Todd",U,"At the Bible in Stonegate",York,1774,1811,Bookseller,9762,"Poems Written on Different Occasions, by Charlotte Richardson. To which is prefixed some account of the author, together with the reasons which have led to their publication, by the Editor, Catharine Cappe. Printed by Subscription for the benefit of the author.","Charlotte Richardson",,"Printed by T. Wilson and R. Spence, High-Ousegate. Sold by J. Johnson, St. Paul's Church-Yard; J. Hatchard, Piccadilly; and J. Mawman, Poultry, London; and by Wilson and Spence, J. Todd, and J. Wolstenholme, York.",no,York,GB,53.9576300,-1.0827100,1806,Unknown,19,11,,1,"xxiv, 9-129","Jackson Bibliography 18055; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007691882",,,,,Poetry,"BL 11642.bb.33"
3217,"John Todd",U,"At the Bible in Stonegate",York,1774,1811,Bookseller,8393,"A Season at Harrogate; In a Series of Poetical Epistles, from Benjamin Blunderhead, Esquire, to his Mother, In Derbyshire: With useful and copious Notes, descriptive of the Objects most worthy of Attention in the Vicinity of Harrogate.",[Anonymous],,"Printed By G. Wilson, And Sold By R. Wilson, Knaresbrough, And Harrowgate; Longman, Hurst, Rees, Orme, and Brown, Paternoster Row, London; Robinson, Heaton, I. & I. Nicholls, and Baines, Leeds; Wolstenholme, and Todd, York; Hunsley and Thomas, Doncaster; Langdale, Rippon; Edwards, Halifax; Miss Gales, Sheffield; and Wright, Liverpool",no,Knaresborough,GB,54.0091000,-1.4685100,1812,Octavo,22,13,,1,103,"Chawton House Library 1756; Jackson Bibliography 1304",,,,,"Juvenile Literature","CHL 1756"
