"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
10704,Sharp,Joshua,M,,,,,Author,20718,"Bennett & Walton's Almanac, for the Year 1811. Being the Third After Bissextile or Leap Year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Sold by Bennett and Walton, No. 31, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,18,,,1,46,"American Antiquarian Society 273678; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19505",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,20781,"Carey's Franklin almanac, for the year 1811. Being the third after leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Printed for Mathew Carey.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,18,,,1,48,"American Antiquarian Society 274907; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20141",,,,,"Science/Natural History/Medicine; Annual Periodical",
10704,Sharp,Joshua,M,,,,,Author,20800,"Cochran's Philadelphia almanac, for the year of our Lord 1812. Being bissextile or Leap-Year. Calculated for the meridian and latitude of Philadelphia. By Joshua Sharp.","By Joshua Sharp.",,"Printed and sold at no. 108, Race-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,18,,,1,36,"American Antiquarian Society 294594; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22555",,,,,"Science/Natural History/Medicine; Annual Periodical",
10704,Sharp,Joshua,M,,,,,Author,21052,"Stewart's Columbian almanac, for the year of our Lord 1812.Being Bissextile or Leap Year. Calculated for the meridian and latitude of Philadelphia. By Joshua Sharp.","By Joshua Sharp.",,"Printed for Robert Stewart, travelling bookseller",no,"New Brunswick",US,40.4862200,-74.4518200,1811,,18,,,1,36,"American Antiquarian Society 307553; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23985",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,21058,"Stewart's Washington almanac, for the year of our Lord, 1812.  Calculated for the meridian and latitude of Philadelphia. By Joshua Sharp.","By Joshua Sharp.",,"Printed [by Ann Cochran] for Robert Stewart, travelling bookseller",no,Trenton,US,40.2170500,-74.7429400,1811,,18,,,1,36,"American Antiquarian Society 307561",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,20798,"Cochran's Pennsylvania almanac, for the year of our Lord, 1813, being the first after Leap-year, and thirty-seventh—eighth of American Independence. Calculated for the meridian of Philadelphia, by Joshua Sharp.","By Joshua Sharp.",,"Printed and sold by Ann Cochran, No. 108, Race-Street, Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1812,,,,,1,48,"American Antiquarian Society 294593; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51173",,,,,"Science/Natural History/Medicine; Annual Periodical",
10704,Sharp,Joshua,M,,,,,Author,21053,"Stewart's Columbian almanac, for the year of our Lord 1813. Being the first after leap-year and thirty-seventh eighth of American Independence. Calculated for the meridian of New-Jersey, by Andrew Beers, philom.","Calculated for the meridian of New-Jersey, by Andrew Beers, philom.","Andrew Beers, philom.","Printed for Robert Stewart, travelling bookseller, Monmouth County, New-Jersey",no,"New Brunswick",US,40.4862200,-74.4518200,1812,,18,,,1,36,"American Antiquarian Society 307555",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,21057,"Stewart's East and West New-Jersey almanac, for the year of our Lord, 1813 . Calculated for the meridian of New-Jersey.",,,"Printed for Robert Stewart, travelling bookseller, Monmouth County, New-Jersey.",no,Trenton,US,40.2170500,-74.7429400,1812,,20,,,1,48,"American Antiquarian Society 307560",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,21055,"Stewart's East and West Jersey almanac, for the year of our Lord, 1814. being the second after Leap-year, and thirty-eighth of  American Independence. Calculated for the lattitude [sic] and meridian of Philadelphia, By Joshua Sharp.","By Joshua Sharp.",,"Printed for Robert Stewart, travelling bookseller. Ann Coles, late Ann Cochran, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,18,,,1,48,"American Antiquarian Society 307558; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51337",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,21059,"Stewart's Washington almanac, for the year of our Lord, 1814. Being the second after Leap-year, and thirty-eighth of American Independence. Calculated for the lattitude [sic] and meridian of Philadelphia, By Abraham Shoemaker.","Calculated for the lattitude [sic] and meridian of Philadelphia, by Abraham Shoemaker.","Abraham Shoemaker.","Printed for Robert Stewart, travelling bookseller.",no,Trenton,US,40.2170500,-74.7429400,1813,,19,,,1,19,"American Antiquarian Society 307564; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29880",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,20719,"Bennett & Walton's almanac, for the year of our Lord, 1815. Being the third after leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Published by Bennett & Walton, No. 31, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1814,,18,,,1,48,"American Antiquarian Society 292212; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 30849",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,21054,"Stewart's Columbian almanac, for the year of our Lord 1815. Being the third after Leap-year, and thirty-ninth of American Independence. Calculated for the latitude and meridian of Philadelphia, by Andrew Bears.","Calculated for the latitude and meridian of Philadelphia, by Andrew Bears.","Andrew Bears.","Printed for Robert Stewart, travelling bookseller",no,"New Brunswick",US,40.4862200,-74.4518200,1814,,19,,,1,48,"American Antiquarian Society 307556; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32870",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,21056,"Stewart's East and West Jersey almanac, for the year of our Lord 1815. Being the third after Leap-year, and thirty ninth of American Independence. Calculated for the latitude and meridian of Philadelphia. By Abraham Shoemaker.","By Abraham Shoemaker.","Abraham Shoemaker.","Printed for Robert Stewart, travelling bookseller.",no,Trenton,US,40.2170500,-74.7429400,1814,,20,,,1,48,"American Antiquarian Society 307559",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,21060,"Stewart's Washington almanac, for the year of our Lord 1815. Calculated for the latitude and meridian of Philadelphia, by Abraham Shoemaker.","Calculated for the latitude and meridian of Philadelphia, by Abraham Shoemaker.","Abraham Shoemaker.","Printed for Robert Stewart, travelling bookseller.",no,Trenton,US,40.2170500,-74.7429400,1814,,20,,,1,48,"American Antiquarian Society 307565",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,20692,"Bailey's Rittenhouse almanac, for the year of our Lord, 1817. Being the first after bissextile, or leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Printed and sold by Lydia R. Bailey, No. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1816,Duodecimo,20,,,1,32,"American Antiquarian Society 291612; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36785",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Publisher,20721,"Bennett & Walton's almanac, for the year of our Lord, 1817. Being the first after bissextile, or leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Published by Bennet and Walton, No. 37, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1816,Duodecimo,20,,,1,36,"American Antiquarian Society 292214; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36932",,,,,"Science/Natural History/Medicine","BL P.P.2517.b.(12.)."
10704,Sharp,Joshua,M,,,,,Author,20918,"Kite's town and country almanac, for the year 1817. Being the first after leap year. Calculated by Joshua Sharp","Calculated by Joshua Sharp",,"Printed for Benjamin and Thomas Kite, no. 20, North Third Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1816,,20,,,1,36,"American Antiquarian Society 300292; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38019",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 300292"
10704,Sharp,Joshua,M,,,,,Author,20693,"Bailey's Rittenhouse almanac, for the year of our Lord, 1818. Being the second after bissextile, or leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Printed and sold by Lydia R. Bailey, No. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1817,Duodecimo,19,,,1,36,"American Antiquarian Society 291613; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40043",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,20722,"Bennett & Walton's almanac, for the year of our Lord 1818. Being the second after bissextile, or leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Published by Bennett & Walton, No. 37, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,20,,,1,36,"American Antiquarian Society 292215; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51645",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,20919,"Kite's town and country almanac, for the year 1818. Being the second after leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp",,"Printed for Benjamin and Thomas Kite, no. 20, North Third Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1817,,20,,,1,36,"American Antiquarian Society 300293; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51678",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 300293"
10704,Sharp,Joshua,M,,,,,Author,20694,"Bailey's Rittenhouse almanac, for the year of our Lord, 1819. Being the third after bissextile, or leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Printed and sold by Lydia R. Bailey, No. 10, North Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,Duodecimo,20,,,1,36,"American Antiquarian Society 291614; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43132",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,20723,"Bennett & Walton's almanac, for the year of our Lord 1819. Being the third after bissextile, or leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Published by Bennett & Walton, no. 37, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,19,,,1,36,"American Antiquarian Society 292216; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43282",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,20920,"Kite's town and country almanac, for the year 1819. Being the third after leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp",,"Printed for Benjamin and Thomas Kite, no. 20, North Third Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1818,,20,,,1,36,"American Antiquarian Society 300294; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44521",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 300294"
10704,Sharp,Joshua,M,,,,,Author,20695,"Bailey's Rittenhouse almanac, for the year of our Lord, 1820. Being bissextile, or leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Printed for Thomas Desilver, No. 2, Decatur Street.",no,Philadelphia,US,39.9523300,-75.1637900,1819,Duodecimo,19,,,1,36,"American Antiquarian Society 291615; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47040",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,20696,"Bailey's Rittenhouse almanac, for the year of our Lord, 1820. Being bissextile, or leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Printed and sold by Lydia R. Bailey, no. 10, North Street.",no,Philadelphia,US,39.9523300,-75.1637900,1819,Duodecimo,18,,,1,36,"American Antiquarian Society 291616; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51853",,,,,"Science/Natural History/Medicine",
10704,Sharp,Joshua,M,,,,,Author,20724,"Bennett & Walton's almanac, for the year of our Lord, 1820. Being bissextile or leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Published by Bennett & Walton, No. 37, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,19,,,1,36,"American Antiquarian Society 292217; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47200",,,,,"Science/Natural History/Medicine",
