"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
947,"Charles Stalker [Stationer's Court]",U,"Stationer's Court, Ludgate Street",London,1788,1793,Bookseller,5326,"Edward and Harriet, or the happy recovery; a sentimental novel. In two volumes, by a lady. Dedicated by permission to her Grace the Duchess of Devonshire. ...","By a lady",,"printed for G. Allen, Bookseller, at his Circulating Library, No. 19, Duke's Court, St. Martin's Lane; C. Stalker, Stationer's Court, and may be had at every Circulating Library in the Kingdom",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,2,"I 177; II 181","ESTC T80585; The English Novel 1770-1829 1788: 13",,4,,,Fiction,"BL 12611.aaa.17; EM 162: 6; ESTC t080585"
947,"Charles Stalker [Stationer's Court]",U,"Stationer's Court, Ludgate Street",London,1788,1793,Bookseller,6122,"The appeal of an injured wife against a cruel husband. Written by Mrs. Farrer. Dedicated To Lady Strathmore.","Written by Mrs. Farrer.",,"Printed for the authoress; and sold by C. Stalker, Stationer's-Court Ludgate-Hill",yes,London,GB,51.5085300,-0.1257400,1788,Octavo,20,,,1,"vii, 66","ESTC T67695; Google Books https://books.google.ca/books?id=g9VlAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007687772; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017698094",,,,,"Political Writing","BL 1415.g.36."
947,"Charles Stalker [Stationer's Court]",U,"Stationer's Court, Ludgate Street",London,1788,1793,Publisher,5326,"Edward and Harriet, or the happy recovery; a sentimental novel. In two volumes, by a lady. Dedicated by permission to her Grace the Duchess of Devonshire. ...","By a lady",,"printed for G. Allen, Bookseller, at his Circulating Library, No. 19, Duke's Court, St. Martin's Lane; C. Stalker, Stationer's Court, and may be had at every Circulating Library in the Kingdom",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,2,"I 177; II 181","ESTC T80585; The English Novel 1770-1829 1788: 13",,4,,,Fiction,"BL 12611.aaa.17; EM 162: 6; ESTC t080585"
947,"Charles Stalker [Stationer's Court]",U,"Stationer's Court, Ludgate Street",London,1788,1793,Publisher,12178,"Fables of Aesop and Others: Translated into English. With instructive applications; and a print before each fable. By Samuel Croxall, D.D. Late Archdeacon of Hereford. The fourteenth edition, carefully revised, and improved.","By Samuel Croxall, D.D. Late Archdeacon of Hereford.",,"Printed for J. F. and C. Rivington, T. Longman, B. Law, J. Johnson, G. G. J. & J. Robinson, T. Cadell, R. Baldwin, J. Bew, W. Goldsmith, W. Lowndes, Scatcherd & Whitaker, W. Bent, E. Newbery, & C. Stalker",no,London,GB,51.5085300,-0.1257400,1788,Unknown,,,"The fourteenth edition, carefully revised, and improved.",1,329,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J87 (6); Google Books https://books.google.ca/books?id=zdq-22JqYPUC",,3,,,"Juvenile Literature",
947,"Charles Stalker [Stationer's Court]",U,"Stationer's Court, Ludgate Street",London,1788,1793,Publisher,4450,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Persection every Thing necessary to be sent up to Table. II. Of Made Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dresh Fish. VI. Of Soups and Broths. Vii. Of Puddings. Viii. Of Pics. IX. For a Lent Dinner; a Number of good Dishes, which may be made use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XII. Of Hog's Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Dickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whipt Syllabubs, &c. XVII. Of Made Wines, Brewing, French Bread, Muslins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butcher's Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog, by Dr. Mead. XXIII. A Receipt to keep clear from Bugs. To which are added, one hundred and fifty new and useful receipts. And also fifty receipts for different articles of perfumery. With a copious index. By Mrs. Glasse. A new edition, with all the modern improvements: and also the order of a bill of fare for each month, in the manner the dishes are to be placed upon the table, in the present taste.","By Mrs. Glasse.",,"printed for J. Rivington and Sons, L. Davis, T. Longman, B. Law, T. Payne and Son, B. White and Son, J. Robson and W. Clarke, J. Johnson, G. G. J. and J. Robinson, T. Cadell, T. Vernor, E. Newbery, W. Nicoll, H. Gardiner, R. Baldwin, J. Bew, W. Goldsmith, J. Sewell, S. Hayes, J. Debrett, J. Knox, W. Fox, D. Ogilvy, W. Lowndes, G. and T. Wilkie, and C. Stalker",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,"[2],vi,[20],409,[27]","ESTC T103512; ECCO CW3309193726",,,,,Domestic,
947,"Charles Stalker [Stationer's Court]",U,"Stationer's Court, Ludgate Street",London,1788,1793,Publisher,6812,"The castle of Mowbray, an English romance. By the author of St. Bernard's priory.","By the author of St. Bernard's priory",,"printed for C. Stalker, in Stationers'-Court; and H. Setchell, in King-Street, Covent-Garden",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,1,256,"ESTC T31408; The English Novel 1770-1829 1788: 60",,2,6.0,,Fiction,"BL 12611.aa.17; EM 235: 5; ESTC t031408 (NA CtY-BR, MH-H, ViU)"
947,"Charles Stalker [Stationer's Court]",U,"Stationer's Court, Ludgate Street",London,1788,1793,Bookseller,3349,"The hermit of Snowden: or memoirs of Albert and Lavinia. Taken from a faithful copy of the original manuscript, which was found ... by the late Rev. Dr. L- and Mr. -, in the year 17**.",[Anonymous],,"printed at the Logographic Press, (under the direction of the Literary Society,) and sold by J. Walter; C. Stalker; and W. Richardson",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,1,"I xvii, 230","ESTC T120591; The English Novel 1770-1829 1789: 67",,3,,,Fiction,"BL 1608/2770; EM 3912: 15; ESTC t120591 (NA CSmH)"
947,"Charles Stalker [Stationer's Court]",U,"Stationer's Court, Ludgate Street",London,1788,1793,Bookseller,5101,"The young lady of fortune, or her lover gained by stratagem. A novel, in two volumes by Miss Judith Alexander. ...","Miss Judith Alexander",,"Printed for the author by L. Alexander, Bishopsgate-Street, and sold by C. Stalker, No. 4, Stationers-Court, Ludgate-Street",yes,London,GB,51.5085300,-0.1257400,1789,Quarto,,,,2,"I 96; II 104","ESTC T70723; The English Novel 1770-1829 1789: 30",,3,,,"Fiction Novel","BL N.1704(1); EM 1924: 4; ESTC t070723"
947,"Charles Stalker [Stationer's Court]",U,"Stationer's Court, Ludgate Street",London,1788,1793,Publisher,8141,"The triumph of friendship; or the history of Charles Courtney, and Miss Julia Melville. By Jane Timbury.","Jane Timbury",,"printed for J. Fox, at his Circulating Library, Dartmouth-Street, Westminister; and C. Stalker, Stationer's Court",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,,"The English Novel 1770-1829 1789: 70",,5,,,"Fiction Novel","No copy located"
947,"Charles Stalker [Stationer's Court]",U,"Stationer's Court, Ludgate Street",London,1788,1793,Publisher,15195,"The plays and poems of William Shakspeare, in ten volumes; collated verbatim with the most authentick copies, and revised: with the corrections and illustrations of various commentators; to which are added, an essay on the chronological order of his plays; an essay relative to Shakspeare and Jonson; a dissertation ON The Three Parts Of King Henry VI.; an historical account Of The English Stage; And Notes; by Edmond Malone.","And Notes; by Edmond Malone.",,"Printed by H. Baldwin, for J. Rivington and Sons, L. Davis, B. White and Son, T. Longman, B. Law, H.S. Woodfall, C. Dilly, J. Robson, J. Johnson, T. Vernor, G.G.J and J. Robinson, T. Cadell, J. Murray, R. Baldwin, H.L. Gardner, J. Sewall, J. Nichols, J. Bew, T. Payne, jun. S. Hayes, R. Faulder, W. Lowndes, G. and T. Wilkie, Scatcherd and Whitaker, T. and J. Egerton, C. Stalker; J. Barker, J. Edwards, Ogilvie and Speare, J. Cuthell, J. Lackington, and E. Newberry.",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,,10,,"ESTC T138858; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=osu.32435025252693&view=1up&seq=11",,,,,Works,
947,"Charles Stalker [Stationer's Court]",U,"Stationer's Court, Ludgate Street",London,1788,1793,Bookseller,1686,"Two penny-worth more of truth for a penny. Being a second letter from - Bull to Brother John.",[Anonymous],,"sold by C. Stalker, No. 4, Stationer's Court, Ludgate-Hill; and Knott, Lombard-Street:-Where also may be had, Two Penny-Worth of truth for a Penny, being the First Letter of - Bull to Brother John",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,16,"ESTC T175108; ECCO CW106066592",,,,,"Political Writing",
947,"Charles Stalker [Stationer's Court]",U,"Stationer's Court, Ludgate Street",London,1788,1793,Bookseller,1720,"Two penny-worth more of truth for a penny. Being a second letter from - Bull to Brother John. The third edition.",[Anonymous],,"Sold by C. Stalker, No. 4, Stationer's Court, Ludgate-Hill; and Knott, Lombard-street:- Where also may be had, two penny-worth of truth for a penny, being the first letter of - Bull to Brother John",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,"The Third Edition.",1,16,"ESTC N38447; ECCO CB126423485",,,,,"Political Writing",
