"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14289,"Hobomok, a tale of early times. By an American.","By an American",,"Published by Cummings, Hilliard & Co. Printed by Hilliard and Metcalf.",no,Boston,US,42.3584300,-71.0597700,1824,Duodecimo,18,,,1,"iv, 188","Sabin Americana: History of the Americas 1500–1926 GALE|CY0101391850; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/005946422; American Antiquarian Society 249647",,,,,"Fiction Tale",
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14292,"The rebels; or, Boston before the revolution. By the author of Hobomok.","By the author of Hobomok.",,"Cummings, Hilliard, and Company—Washington Street.",no,Boston,US,42.3584300,-71.0597700,1825,,,,,1,"vi, 304","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001027141; Internet Archive https://archive.org/details/TheRebelsOrBostonBeforeTheRevolution",,,,,Fiction,
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,16151,"Original Moral Tales Intended for Children and Young Persons, Containing Emily Parker.--The Pet Lamb.--George Mills. The Little Girl Taught by Experience. The Shower.--Self Conquest.",Anonymous.,,"Bowles and Dearborn, 72 Washington Street.",no,Boston,US,42.3584300,-71.0597700,1827,,15,,,1,"[2], 248","American Antiquarian Society 406254",,,,,"Fiction Tale; Juvenile Literature",
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14291,"Biographical sketches of great and good men: designed for the amusement and instruction of young persons. Second edition.",[Anonymous],,"Putnam & Hunt, 41, Washington Street",no,Boston,US,42.3584300,-71.0597700,1829,,,,"Second Edition",1,89,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011622218; Google Books https://books.google.ca/books?id=a90UAAAAYAAJ",,,,,"Juvenile Literature",
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14380,"The First Settlers of New-England: or, Conquest of the Pequods, Narragansets and Pokanokets. As related by a mother to her children. By a lady of Massachusetts.","By a lady of Massachusetts.",,"Printed for the author, by Munroe and Francis.",yes,Boston,US,42.3584300,-71.0597700,1829,,,,,1,282,"Google Books https://books.google.ca/books?id=frgTAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433081778775&view=1up&seq=9",,,,,History,
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14376,"A garland of juvenile poems. Written and selected by Mrs. D. L. Child, author of ""The Mother's Book,"" ""Holiday Evenings,"" &c. &c.","Written and selected by Mrs. D. L. Child, author of ""The Mother's Book,"" ""Holiday Evenings,"" &c. &c.",,"Printed and published by John Limbird, Mirror Press, 143, Strand.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,,,,1,104,"British Library 11687.aaa.13.; Google Books https://books.google.co.uk/books?id=WKxcAAAAcAAJ",,,,,Poetry,"General Reference Collection DRT Digital Store 11687.aaa.13."
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14365,"The Frugal Housewife. Dedicated to those who are not ashamed of economy. By the author of Hobomok. Third edition. Corrected and arranged by the author. To which is added Hints to Persons of Moderate Fortune.","By the author of Hobomok.",,"Published by Carter & Hendee",no,Boston,US,42.3584300,-71.0597700,1830,Duodecimo,,,"Third edition. Corrected and arranged by the author.",1,128,"British Library 1568/6506.; Google Books https://books.google.ca/books?id=XtdJ4eRDvyUC",,,,,Domestic,"General Reference Collection DRT Digital Store 1568/6506."
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14355,"The Mother's Book. By Mrs Child, author of 'The Frugal Housewife,' 'The Girl's Own Book,' 'Evenings in New England,' and editor of 'The Juvenile Miscellany.'","By Mrs Child, author of 'The Frugal Housewife,' 'The Girl's Own Book,' 'Evenings in New England,' and editor of 'The Juvenile Miscellany.'",,"Published by Carter, Hendee and Babcock. Baltimore, Charles Carter.",no,Boston,US,42.3584300,-71.0597700,1831,,,,,1,"xii, 168","Internet Archive https://archive.org/details/mothersbook1831chil; Google Books https://books.google.ca/books?id=WL86AAAAMAAJ",,,,,Education,
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,16259,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Lincoln and Edmands. Collins and Hannay, New York; Key and Meilke, Philadelphia; Cushing and Sons, Baltimore.",no,Boston,US,42.3584300,-71.0597700,1831,,19,,,1,"viii, [1], 10-408","American Antiquarian Society 444568; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006537984",,,,,Education,
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14411,"Tales for Youth. By the authors of 'Days of Childhood,' and 'Girl's Own Book.'","By the authors of 'Days of Childhood,' and 'Girl's Own Book.'",,"Leonard C. Bowles, and B.H. Greene",no,Boston,US,42.3584300,-71.0597700,1832,,15,,,1,96,"Google Books https://books.google.ca/books?id=-7MrAQAAMAAJ; Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.31822038204913",,,,,"Juvenile Literature",
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14372,"The American Frugal Housewife. Dedicated to those who are not ashamed of economy. By Mrs. Child, author of ""Hobomok,"" ""The Mother's Book,"" Editor of the ""Juvenile Miscellany,"" &c. Twelfth Edition, enlarged and corrected by the author.","By Mrs. Child, author of ""Hobomok,"" ""The Mother's Book,"" Editor of the ""Juvenile Miscellany,"" &c.",,"Carter, Hendee, and Co.",no,Boston,US,42.3584300,-71.0597700,1832,Duodecimo,,,"Twelfth Edition, enlarged and corrected by the author.",1,130,"Google Books https://books.google.ca/books?id=-5U4AQAAMAAJ; Internet Archive https://archive.org/details/TheAmericanFrugalHousewife/",,,,,Domestic,
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14366,"The biographies of Lady Russell and Madame Guyon. By Mrs. Child, author of 'Hobomok,' 'The Mother's Book,' &c.","By Mrs. Child, author of 'Hobomok,' 'The Mother's Book,' &c.",,"London: R. J. Kennett. Boston: Carter, Hendee & Co.",no,Boston,US,42.3584300,-71.0597700,1832,Octavo,,,,1,264,"British Library 10603.bbb.5.; Google Books https://books.google.ca/books?id=L3BZAAAAcAAJ",,,,,Biography,"General Reference Collection DRT Digital Store 10603.bbb.5."
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14354,"The biographies of Madame de Staël, and Madame Roland. By Mrs Child, author of 'Hobomok,' 'The Mother's Book,' &c.","By Mrs Child, author of 'Hobomok,' 'The Mother's Book,' &c.",,"Published By Carter and Hendee.",no,Boston,US,42.3584300,-71.0597700,1832,,18,,,1,"x, 265","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009565113; Google Books https://books.google.ca/books?id=Q5YEAAAAYAAJ; Internet Archive https://archive.org/details/biographiesofmad00chil2",,,,,Biography,
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14377,"The coronal, a collection of miscellaneous pieces. By Mrs. Child, Author of Hobomok, The Rebels, The Mother's Book, The Girl's Own Book, etc.","By Mrs. Child, Author of Hobomok, The Rebels, The Mother's Book, The Girl's Own Book, etc.",,"Carter and Hendee",no,Boston,US,42.3584300,-71.0597700,1832,,,,,1,,"British Library W36/6064; Google Books https://www.google.ca/books/edition/The_Coronal/t7VLAAAAYAAJ?hl=en&gbpv=1&dq=The+coronal,+a+collection+of+miscellaneous+pieces.&printsec=frontcover",,,,,Miscellany,"Document Supply W36/6064"
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14370,"The Frugal Housewife. Dedicated to those who are not ashamed of economy. By Mrs. Child, author of the ""Mother's Book,"" the ""Little Girl's Book,"" etc. Ninth edition. Corrected and arranged by the author. To which are added, Hints to persons of moderate fortune. Some valuable receipts, etc. etc.","By Mrs. Child, author of the ""Mother's Book,"" the ""Little Girl's Book,"" etc.",,"Printed for T. T. and J. Tegg, Cheapside; N. Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; also R. Griffin and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1832,,,,"Ninth edition. Corrected and arranged by the author.",1,176,"British Library Digital Store 1578/8060; Google Books https://books.google.co.uk/books?id=ksNgAAAAcAAJ",,,,,,"General Reference Collection DRT Digital Store 1578/8060"
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,10602,"The little girl's own book. By Mrs. Child. The third edition. embellished with wood cuts, engraved by Branston and Wright.","By Mrs. Child.",,"Printed for Thomas Tegg, 73, Cheapside; N. Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; R. Griffin and Co.; and sold by all booksellers",no,London,GB,51.5085300,-0.1257400,1832,Unknown,14,,"The third edition.",1,"vi, 272","Osborne Collection of Early Children's Books u2225288",,,,,"Juvenile Literature","Osborne catalogue, II:846"
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14361,"The Mother's Book. By Mrs Child. Third edition.","By Mrs Child.",,"Printed for Richard Griffin & Co. and Thomas Tegg, London",no,Glasgow,GB,55.8651500,-4.2576300,1832,Duodecimo,,,"Third edition.",1,"xii, 168","British Library BLL01017433182; Google Books https://books.google.co.uk/books?id=yU9gAAAAcAAJ",,,,,Education,"General Reference Collection DRT Digital Store 1568/1384."
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,16260,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Lincoln and Edmands. Collins and Hannay, New York; Key and Meilke, Philadelphia; Cushing and Sons, Baltimore.",no,Boston,US,42.3584300,-71.0597700,1832,,20,,,1,"viii, [1], 10-408","American Antiquarian Society 245692; Google Books https://books.google.ca/books?id=RthEAAAAIAAJ&printsec=frontcover&source=gbs_ViewAPI&redir_esc=y#v=onepage&q&f=false",,,,,Education,
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14288,"An Appeal in Favor of That Class of Americans Called Africans. By Mrs. Child, Author of The Mother's Book, The Girl's Own Book, The Frugal Housewife, etc.","By Mrs. Child, Author of The Mother's Book, The Girl's Own Book, The Frugal Housewife, ETC.",,"Allen and Ticknor",no,Boston,US,42.3584300,-71.0597700,1833,,,,,1,"ii, 232","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000410987; Google Books https://books.google.ca/books?id=-QITAAAAIAAJ; Internet Archive https://archive.org/details/anappealinfavoro28242gut",,,,,"Political Writing",
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14360,"Good Wives. By Mrs. D. L. Child, author of 'Hobomok,' 'The Mother's Book,' &c.","By Mrs. D. L. Child, author of 'Hobomok,' 'The Mother's Book,' &c.",,"Carter, Hendee and Co. and Allen and Ticknor.",no,Boston,US,42.3584300,-71.0597700,1833,,,,,1,"xiv, 316","Google Books https://books.google.ca/books?id=M7MqAAAAMAAJ",,,,,Biography,
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14375,"The Frugal Housewife. Dedicated to those who are not ashamed of economy ... Tenth edition. Corrected and arranged by the author. To which are added, Hints to Persons of Moderate Fortune. Also, by the English editor, some valuable domestic receipts, etc.",,,"T. T. & J. Tegg ...",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,,,"Tenth edition.",1,176,"British Library 1607/5401.",,,,,Domestic,"General Reference Collection 1607/5401."
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14379,"The Girls' Own Book, by Mrs. L. Maria Child.","By Mrs. L. Maria Child.",,"Clark Austin & Co. 3 Park Row & 3 Ann St.",no,"New York City",US,40.7142700,-74.0059700,1833,,,,,1,288,"Google Books https://books.google.ca/books?id=gYEEAAAAYAAJ; Google Books https://books.google.ca/books?id=jstcfPN_r3UC",,,,,"Juvenile Literature",
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14357,"The Mother's Book. By Mrs Child, author of ""The Girl's Own Book,"" ""The Frugal Housewife,"" ""The Mother's Storybook,"" &c. Fifth Edition, Corrected. Embellished with a frontispiece.","By Mrs Child, author of ""The Girl's Own Book,"" ""The Frugal Housewife,"" ""The Mother's Storybook,"" &c.",,"Printed T. T. and J. Tegg, 73, Cheapside; Bowdery and Kerby, Oxford Street; W. F. Wakeman, Dublin; and B. Griffin and Co., Glasgow",no,London,GB,51.5085300,-0.1257400,1833,,,,"Fifth Edition, Corrected.",1,"vii, 168","Internet Archive https://archive.org/details/b28751577",,,,,Education,
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14362,"The Mother's Book. By Mrs. Child. Author of ""The Girl's Own Book;"" ""The Frugal Housewife;"" ""The Mother's Story Book,"" etc. Seventh edition, corrected. Embellished with a frontispiece.","By Mrs. Child. Author of ""The Girl's Own Book;"" The Frugal Housewife;"" ""The Mother's Story Book,"" etc.",,"Printed for T. T. and J. Tegg, 73, Cheapside; Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; John Cumming, Dublin; and R. Griffin and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1833,Octavo,,,"Seventh edition, corrected.",1,"vi, 168","British Library 8418.a.3.; Google Books https://books.google.ca/books?id=NMpYAAAAcAAJ",,,,,Education,"General Reference Collection DRT Digital Store 8418.a.3."
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14359,"The Mother's Story Book; or, Western Coronal. A collection of miscellaneous pieces. By Mrs. Child, author of ""The Mother's Book,"" ""The Girl's Own Book,"" ""The Frugal Housewife,"" etc. To which are added, a few tales, by Mary Howitt, and Caroline Fry.","By Mrs. Child, author of ""The Mother's Book,"" ""The Girl's Own Book,"" ""The Frugal Housewife,"" etc. To which are added, a few tales, by Mary Howitt, and Caroline Fry.",,"Printed for T. T. and J. Tegg, 73, Cheapside: N. Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; Messrs. Stillies, Edinburgh; W. F. Wakeman, Dublin; and R. Griffin and Co,, Glasgow",no,Chiswick,GB,51.4927100,-0.2580100,1833,Duodecimo,,,,1,"viii, 244","Google Books https://books.google.ca/books?id=ZWooH5oTEa8C; British Library RB.23.a.18101.",,,,,"Juvenile Literature",
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,12490,"The Western Coronal; a Collection of Pieces, Written at Various Times. ... Second edition, revised and enlarged. By Mrs. Child.","By Mrs. Child.",,"John Reid and Co./ Oliver and Boyd/ Whittaker, Treacher, and Arnot",no,Glasgow,GB,55.8651500,-4.2576300,1833,Unknown,15,9,"Second edition, revised and enlarged.",1,"iv, 207","Jackson Bibliography 9355; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001306638",,,,,Poetry,"BL 12355.aa.23"
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14363,"The Mother's Book. By Mrs Child. Author of ""The Girl's Own Book;"" ""The Frugal Housewife;"" ""The Mother's Story Book,"" etc. Eighth edition, corrected. Embellished with a frontispiece.","By Mrs Child. Author of ""The Girl's Own Book;"" ""The Frugal Housewife;"" ""The Mother's Story Book,"" etc.",,"Printed for T. T. and J. Tegg, 73, Cheapside; Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; John Cumming, Dublin; and R. Griffin and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1834,Octavo,,,"Eighth edition, corrected.",1,"vi, 168","British Library 1507/187.; Google Books https://books.google.co.uk/books?id=T0ZgAAAAcAAJ",,,,,Education,"General Reference Collection DRT Digital Store 1507/187."
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14400,"The Oasis. Edited by Mrs. Child, author of ""An Appeal in Favor of that Class of Americans Called Africans.""","Edited by Mrs. Child, author of ""An Appeal in Favor of that Class of Americans Called Africans.""; Editor; Mrs. Follen; Editor; D. L. Child; J. G. Whittier; Editor; Editor; James Bradley ... written by himself; Editor; D. L. Child; Mrs. Follen; Editor; Anonymous; Editor; Editor; Miss E. H. Whittier; Rev. S. J. May; Editor; Editor; Editor; Editor; Florence; Editor; Editor; Anonymous; Editor; Editor; D. L. Child; Miss. H. F. Gould; Editor; By a gentleman who resided some time at the south",,"Tuttle and Weeks, Printers. No. 8, School Street.",no,Boston,US,42.3584300,-71.0597700,1834,,,,,1,"xvi, 276","Sabin Americana: History of the Americas 1500–1926 CY0103939619; American Antiquarian Society 410358",,,,,"Political Writing",
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Editor,14400,"The Oasis. Edited by Mrs. Child, author of ""An Appeal in Favor of that Class of Americans Called Africans.""","Edited by Mrs. Child, author of ""An Appeal in Favor of that Class of Americans Called Africans.""; Editor; Mrs. Follen; Editor; D. L. Child; J. G. Whittier; Editor; Editor; James Bradley ... written by himself; Editor; D. L. Child; Mrs. Follen; Editor; Anonymous; Editor; Editor; Miss E. H. Whittier; Rev. S. J. May; Editor; Editor; Editor; Editor; Florence; Editor; Editor; Anonymous; Editor; Editor; D. L. Child; Miss. H. F. Gould; Editor; By a gentleman who resided some time at the south",,"Tuttle and Weeks, Printers. No. 8, School Street.",no,Boston,US,42.3584300,-71.0597700,1834,,,,,1,"xvi, 276","Sabin Americana: History of the Americas 1500–1926 CY0103939619; American Antiquarian Society 410358",,,,,"Political Writing",
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Editor,14412,"The Oasis. Edited by Mrs. Child, author of ""An Appeal in Favor of that Class of Americans Called Africans.""","Edited by Mrs. Child, author of ""An Appeal in Favor of that Class of Americans Called Africans.""; Editor; Mrs Follen; D. L. Child; J. G. Whittier; History of James Bradley, an Emancipated Slave - Written by himself; Anonymous; Miss E. H. Whittier; Rev. S. J. May; Florence; Collected by the Editor; Miss H. F. Gould; By a gentleman who resided some time at the South",,"Benjamin C. Bacon.",no,Boston,US,42.3584300,-71.0597700,1834,,17,,,1,"xvi, 276","Google Books https://books.google.ca/books?id=mLl3Yq4xROcC; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009717713; American Antiquarian Society 410360",,,,,"Political Writing",
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14412,"The Oasis. Edited by Mrs. Child, author of ""An Appeal in Favor of that Class of Americans Called Africans.""","Edited by Mrs. Child, author of ""An Appeal in Favor of that Class of Americans Called Africans.""; Editor; Mrs Follen; D. L. Child; J. G. Whittier; History of James Bradley, an Emancipated Slave - Written by himself; Anonymous; Miss E. H. Whittier; Rev. S. J. May; Florence; Collected by the Editor; Miss H. F. Gould; By a gentleman who resided some time at the South",,"Benjamin C. Bacon.",no,Boston,US,42.3584300,-71.0597700,1834,,17,,,1,"xvi, 276","Google Books https://books.google.ca/books?id=mLl3Yq4xROcC; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009717713; American Antiquarian Society 410360",,,,,"Political Writing",
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,12497,"A Garland of Juvenile Poems. Written and Selected by Mrs. D. L. Child.","Written and Selected by Mrs. D. L. Child",,"John Limberd",no,London,GB,51.5085300,-0.1257400,1835,Unknown,14,9,,1,"ii, 104","Jackson Bibliography 9894; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017084667",,,,,"Poetry Collection","BL 11687.aaa.13"
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Editor,12497,"A Garland of Juvenile Poems. Written and Selected by Mrs. D. L. Child.","Written and Selected by Mrs. D. L. Child",,"John Limberd",no,London,GB,51.5085300,-0.1257400,1835,Unknown,14,9,,1,"ii, 104","Jackson Bibliography 9894; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017084667",,,,,"Poetry Collection","BL 11687.aaa.13"
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14367,"Authentic Anecdotes of American Slavery. [No. 1]",[Anonymous],,,no,Newburyport,US,42.8125900,-70.8772800,1835,,,,,1,12,"Internet Archive https://archive.org/details/authenticanecdot00chil/; Slavery and Anti-Slavery: A Transnational Archive FZ100179358",,,,,"Political Writing",
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14369,"Authentic Anecdotes of American Slavery. [No. 2]",[Anonymous],,,no,Newburyport,US,42.8125900,-70.8772800,1835,,,,,1,4,"Slavery and Anti-Slavery: A Transnational Archive FZ4100179370; Internet Archive https://archive.org/details/4acc5c27-b58e-4fe3-a601-2429de92c8f2/",,,,,"Political Writing",
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14358,"On the Management and Education of Children: Being Mrs. Child's ""Mother's Book,"" Revised, and adapted to the use of English parents and teachers. Published under the direction of the Committee of General Literature and Education, appointed by the Society for the Promoting of Christian Knowledge.","Mrs. Child",,"John W. Parker, West Strand",no,London,GB,51.5085300,-0.1257400,1835,,,,,1,"viii, 149","Internet Archive https://archive.org/details/onmanagementand00goog/; Google Books https://books.google.ca/books?id=GqsCAAAAYAAJ",,,,,Education,
3267,Child,"Lydia Maria Francis",F,1802-02-11,Massachusetts,1880-10-20,Massachusetts,Author,14374,"The Frugal Housewife; dedicated to those who are not ashamed of economy. By Mrs. Child, author of the ""Mother's Book,"" the ""Little Girl's Book,"" the ""Mother's Story Book,"" etc. Fifteenth edition. Corrected and arranged by the author. To which are added, Hints to Persons of Moderate Fortune. Also, by the English editor, some valuable domestic receipts, etc.","By Mrs. Child, author of the ""Mother's Book,"" the ""Little Girl's Book,"" the ""Mother's Story Book,"" etc.",,"Printed for T. Tegg and Son, Cheapside; N. Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; R. Griffin and Co. Glasgow; and Tegg, Wise, and Co. Dublin.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,,,"Fifteenth edition.",1,176,"British Library 1607/4377.; Google Books https://books.google.co.uk/books?id=UJ9hAAAAcAAJ",,,,,Domestic,"General Reference Collection DRT Digital Store 1607/4377."