"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3083,"David Ogilvy and J. Speare",M,,London,1787,1797,Publisher,15195,"The plays and poems of William Shakspeare, in ten volumes; collated verbatim with the most authentick copies, and revised: with the corrections and illustrations of various commentators; to which are added, an essay on the chronological order of his plays; an essay relative to Shakspeare and Jonson; a dissertation ON The Three Parts Of King Henry VI.; an historical account Of The English Stage; And Notes; by Edmond Malone.","And Notes; by Edmond Malone.",,"Printed by H. Baldwin, for J. Rivington and Sons, L. Davis, B. White and Son, T. Longman, B. Law, H.S. Woodfall, C. Dilly, J. Robson, J. Johnson, T. Vernor, G.G.J and J. Robinson, T. Cadell, J. Murray, R. Baldwin, H.L. Gardner, J. Sewall, J. Nichols, J. Bew, T. Payne, jun. S. Hayes, R. Faulder, W. Lowndes, G. and T. Wilkie, Scatcherd and Whitaker, T. and J. Egerton, C. Stalker; J. Barker, J. Edwards, Ogilvie and Speare, J. Cuthell, J. Lackington, and E. Newberry.",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,,10,,"ESTC T138858; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=osu.32435025252693&view=1up&seq=11",,,,,Works,
3083,"David Ogilvy and J. Speare",M,,London,1787,1797,Publisher,3481,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaning [sic], in prose and verse. In three parts. By Mrs. Elizabeth Rowe. To which is prefixed, an account of the life of the author.","By Mrs. Elizabeth Rowe.",,"printed for T. Longman, B. Law, G. G. and J. Robinson, T. Cadell, J. Johnson, J. Nichols, F. and C. Rivington, W. Otridge, W. Goldsmith, W. Lowndes, and Ogilvy and Speare.",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,1,"xxxvi, 336","ESTC T134486; ECCO CW3315292451; Google Books https://books.google.ca/books?id=STdNRZcBLZYC",,,,,Essays,
3083,"David Ogilvy and J. Speare",M,,London,1787,1797,Publisher,15200,"The plays of William Shakspeare. In fifteen volumes. With the corrections and illustrations of various commentators. To which are added, notes by Samuel Johnson and George Steevens. The fourth edition. Revised and augmented (with a glossarial index) by the editor of Dodsley's collection of old plays.","by the editor of Dodsley's collection of old plays.",,"Printed for T. Longman, B. Law and Son, C. Dilly, J. Robson, J. Johnson, T. Vernor, G.G. and J. Robinson, T. Cadell, J. Murray, R. Baldwin, H.L. Gardner, J. Sewell, J. Nicholls, F. and C. Rivington, W. Goldsmith, T. Payne, Jun. S. Hayes, R. Faulder, W. Lowndes, B. and J. White, G and T. Wilkie, J. and J. Taylor, Scatcherd and Whitaker, T. and J. Egerton, E. Newbery, J. Barker, J. Edwards, Ogilvy and Speare, J. Cuthell, J. Lackington, J. Deighton, and W. Miller.",no,London,GB,51.5085300,-0.1257400,1793,Unknown,,,"The Fourth Edition.",15,,"ESTC T33036; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxkenh&view=1up&seq=7&skin=2021",,,,,Works,
3083,"David Ogilvy and J. Speare",M,,London,1787,1797,Publisher,24828,"A course of lectures on the principal subjects in pneumatology, ethics, and divinity: with references to the most considerable authors on each subject. By the late Rev. Philip Doddridge, D.D. The third edition. To which are now added, a great number of references, and Many Notes of Reference, to the Various Writers, on the Same Topics, who have Appeared since the Doctor's Decease. By Andrew Kippis, D. D. F. R. S. and S. A.","By the late Rev. Philip Doddridge, D.D. ; By Andrew Kippis, D. D. F. R. S. and S. A",,"Printed for S. Crowder; T. Longman; B. Law and Son; G. G. and J. Robinson; R. Baldwin; W. Otridge; W. Richardson; F. and C. Rivington; J. Matthews; S. Hayes; W. Bent; W. Goldsmith; Vernor and Hood; D. Ogilvy and J. Speares; J. Deighton; J. Scatcherd and J. Whitaker; J. Cuthell; and Darton and Harvey.",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,"The Third Edition.  To which are now added, a great number of references, and Many Notes of Reference, to the Various Writers, on the Same Topics, who have Appeared since the Doctor's Decease.",2,"I xxviii, 486; II 544","ESTC T96065; ECCO CW0119905102; Google Books https://www.google.ca/books/edition/A_Course_of_Lectures_on_the_Principal_Su/AxItAAAAYAAJ",,,,,Essays,
3083,"David Ogilvy and J. Speare",M,,London,1787,1797,Publisher,21896,"An Introduction to Botany. Containing an Explanation of the Theory of that Science; Extracted from the Works of Dr. Linnæus; with Twelve Copper Plates, Two Explanatory Tables, an Appendix, and Glossary. The Fifth Edition, Corrected, By James Lee, Nurseryman, At the Vineyard, Hammersmith.","By James Lee, Nurseryman.",,"Printed for S. Crowder, C. Dilly, G. G. and J. Robinson, T. Cadell, R. Baldwin, S. Hayes, F. And C. Rivington, B. And J. White, Ogilvie And Speare, And Vernor And Hood.",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,"The Fifth Edition, Corrected.",1,"xxiv, 434","ESTC N9770; ECCO CW0109073157; Google Books https://www.google.ca/books/edition/An_Introduction_to_Botany_Containing_an/a9GUzhM_pcEC",,,,,"Science/Natural History/Medicine; Education",
3083,"David Ogilvy and J. Speare",M,,London,1787,1797,Publisher,24827,"Models of Letters, for the Use of Schools and Private Students. Being an Epitome of the Large Octavo Volume, Entitled, Elegant Epistles: and Containing Select Letters From the Best English Authors, With Many Translated From the French, Which Have Never Appeared in Any Miscellaneous Collection.",[Anonymous],,"Printed for T. Longman, B. Law and Son, J. Dodsley, J. Johnson, C. Dilly, G. G. and J. Robinson, T. Cadell, W. Richardson, R. Baldwin, W. Goldsmith, F. and C. Rivington, R. Faulder, S. Hayes, Ogilvy and Speare, Vernor and Hood, W. Lowndes, C. Wynne, W. Bent, J. Scatcherd, G. and T. Wilkie, J. Walker, J. Evans, C. and G. Kearsley, and H. Murray.",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,16,,,1,"xii, 402","ESTC T130941; ECCO CW0115057198; Google Books https://www.google.ca/books/edition/Models_of_Letters_for_the_Use_of_Schools/Mq9mAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100906516",,,,,Education,"BL 1507/1259."
3083,"David Ogilvy and J. Speare",M,,London,1787,1797,Publisher,15140,"The lives of the most eminent English poets. With critical observations on their works. By Samuel Johnson. A new edition, corrected. In four volumes. A New Edition, Corrected.","By Samuel Johnson.",,"Printed for T. Longman, B. Law, J. Dodley, H Baldwin, J. Robfon, J. Johnson, C. Dilly, G. G. & J. Robinson, T. Cadell, P. Elmfly, J. Nichols, R. Baldwin, H.L. Gardner, T. Payne, F. & C. Rivington, W. Otridge, J. Sewell, W. Goldsmith, W. Richardson, R. Faulder, Leigh and Sotheby, G. Nicol, W. Lowades, W. Bent, S. Hayes, G. & T. Wilikie, C. Davis, W. NIcoll, J. Mathews, J. Egerton, W. Fox, J. Edwards, Ogilvy & Speare, Scatherd & Whitaker, J. Evans, Vernor & Hood, Clarke and Son, E. Newbury, and H. Murray.",no,,,,,1794,Octavo,,,"A New Edition, Corrected",4,"I 436; II 431; III 409; IV 452","ESTC T122612; Google Books https://www.google.com/books/edition/_/cy1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/hS1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/kC1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/ny1iAAAAcAAJ?gbpv=1",,,,,"Art/Literary/Cultural Criticism",
3083,"David Ogilvy and J. Speare",M,,London,1787,1797,Publisher,24826,"Family Lectures: or, a Copious Collection of Sermons, Selected from the Most Celebrated Divines, on Faith and Practice. Atterbury. Adams. Allen. Barrow. Balguy. Batty. Beveridge. Bentley. Bellamy, Blackall. Brown. Bull. Bundy. Burnet. Clarke. Calamy. Coney. Delaney. Duke. Gibson. Hort. Hoadley. Hopkins. Hickman. Horne. Hole. Harvest. Ibbot. Jortin. Kennet. Littleton. Lucas. Lupton. Moor. Moss. Orr. Porteus. Ridley. Sharpe. Sherlock. Swift. Stebbing. Stephens. Snape. Stillingfleet. Seed. Secker. Tillotson. Tilly. Terry. Trapp. Wake. Wilson. Webster. A New Volume.","Atterbury. Adams. Allen. Barrow. Balguy. Batty. Beveridge. Bentley. Bellamy, Blackall. Brown. Bull. Bundy. Burnet. Clarke. Calamy. Coney. Delaney. Duke. Gibson. Hort. Hoadley. Hopkins. Hickman. Horne. Hole. Harvest. Ibbot. Jortin. Kennet. Littleton. Lucas. Lupton. Moor. Moss. Orr. Porteus. Ridley. Sharpe. Sherlock. Swift. Stebbing. Stephens. Snape. Stillingfleet. Seed. Secker. Tillotson. Tilly. Terry. Trapp. Wake. Wilson. Webster.",,"Printed for T. Longman; B. Law; J. Johnson; G.G. and J. Robinson; C. Dilly; T. Cadell; W. Richardson; F. and C. Rivington; R. Baldwin; W. Goldsmith; W. Lowndes; R. Faulder; S. Hayes; Ogilvy and Speare; Vernor and Hood; C. Wynne; G. and T. Wilkie; W. Bent; J Scatcherd; J. Walker; J. Evans; C. and G. Kearsley; and H. Murray.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,"A New Volume.",1,"xii, 923","ESTC T130256; ECCO CW0123045953; Google Books https://www.google.ca/books/edition/Family_Lectures_Or_A_Copious_Collection/_q0MAAAAYAAJ",,,,,"Education; Religion/Biblical",
3083,"David Ogilvy and J. Speare",M,,London,1787,1797,Publisher,4441,"The art of cookery, made plain and easy; Which far excels any Thing of the Kind yet published. Containing, I. A List of the various Kinds of Meat, Poultry, Fish, Vegetables, and Fruit, in Season, in every Month of the Year. II. Directions for Marketing. III. How to Roast and Boil to Perfection. IV. Sauces for all plain Dishes. V. Made Dishes. VI. To dress Poultry, Game, &c. Vii. How expensive a French Cook's Sauce is. Viii. To make a Number of pretty little Dishes for Suppers, or Side or Corner Dishes. IX. To dress Turtle, Mock-Turtle, &c. X. To dress Fish. XI. Sauces for Fish. XII. Of Soups and Broths. XIII. Of Puddings and Pies. XIV. For a Lent Dinner; a Number of good Dishes, which may be made use of at any other Time. XV. Directions for the Sick. XVI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XVII. Of Hog's Puddings, Sausages, &c. XVIII. To pot, make Hams, &c. XIX. Of Pickling. XX. Of making Cakes, &c. XXI. Of Cheesecakes, Creams, Jellies, Whipt Sullabubs. XXII. Of Made Wines, Brewing, Baking, French Bread, Muffins, Cheese, &c. XXIII. Jarring Cherries, Preserves, &c. XXIV. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XXV. Of Distilling. XXVI. Directions for Carving. XXVII. Useful and valuable Family Receipts. XXVIII. Receipts for Perfumery, &c. In which are included, one hundred and fifty new and useful receipts, not inserted in any former edition. With a copious index. By Mrs. Glasse. A new edition, with all the modern improvements: And also the order of a bill of fare for each month; the dishes arranged on the table in the most fashionable style.","By Mrs. Glasse.",,"Printed for T. Longman, B. Law, J. Johnson, G. G. and J. Robinson, H. Gardner, T. Payne, F. and C. Rivington, J. Sewell, W. Richardson, W. Lane, W. Lowndes, G. and T. Wilkie, W. Nicoll, W. Fox, Ogilvy and Speare, J. Debrett, J. Scatcherd, Vernor and Hood, Clarke and Son, J. Nunn, J. Barker, B. Crosby, Cadell and Davies, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,"A new edition, with all the modern improvements",1,"[2], 419, [1]","ESTC T90932; ECCO CW106277176",,,,,Domestic,
