"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
980,"John Rice [5 College Green]",U,"5 College Green",Dublin,,1791,Publisher,2483,"Euphemia. By Mrs. Charlotte Lennox. In four volumes.","By Mrs Charlotte Lennox",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, H. Colbert, J. Moore, W. M'Kenzie, J. Jones, B. Dornin, A. Grueber, W. Jones, J. Rice, G. Draper, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,4,,"ESTC N2321; The English Novel 1770-1829 1790: 54",,,,,Fiction,"ESTC n002321"
980,"John Rice [5 College Green]",U,"5 College Green",Dublin,,1791,Printer,5458,"Edwy; son of Ethelred the Second: An historic tale By a Lady. Addressed (by permission) to the Right Honourable the countess of Westmorland. In two volumes.","By a Lady.",,"Printed for the authoress; by John Rice-College-Green: and sold by G. G. J. & J. Robinson, Pater-Noster-Row, London",yes,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I 175; II 203","ESTC N34848; The English Novel 1770-1829 1791: 9; ECCO CB0131123922; ECCO CB0131124098",,,,,"Fiction Tale","ESTC n034848"
980,"John Rice [5 College Green]",U,"5 College Green",Dublin,,1791,Publisher,4034,"An estimate of the religion of the fashionable world. By one of the laity. The third edition.","By one of the laity.",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, A. Grueber, R. M`allister, W. Jones, G. Draper, R. White, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,"The third edition.",1,"[10],272","ESTC T33519; ECCO CW0120856006; Google Books https://books.google.ca/books?id=LTZWAAAAYAAJ",,,,,Religion/Biblical,
980,"John Rice [5 College Green]",U,"5 College Green",Dublin,,1791,Publisher,5486,"Edwy; son of Ethelred the Second: an historic tale. By a lady. Addressed (by permission) to the Right Honourable the Countess of Westmorland. In two volumes.","By a lady.",,"printed for the authoress; by John Rice, College-Green: and sold by G. G. J. & G. Robinson, Pater-Noster-Row, London",yes,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,,"ESTC N1241; The English Novel 1770-1829 1791: 9; ECCO CW3309536295",,,,,"Fiction Tale","MH-H *EC75.A100.791e; EM 1007: 30; ESTC n001241 (NA CSmH, NjP)"
980,"John Rice [5 College Green]",U,"5 College Green",Dublin,,1791,Publisher,4575,"Letters Written in France, in the Summer 1790, to a Friend in England; Containing, Various Anecdotes Relative to the French Revolution; and Memoirs of Mons. and Madame du F----. By Helen Maria Williams.","By Helen Maria Williams.",,"printed for G. Burnet, P. Wogan, P. Byrne J. Moore, J. Jones, A. Grueber, W. Jones, R. White, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[4], 216, 216-223","ESTC T94829; ECCO CW0100014816; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1196",,,,,"Travel/Tourism/Topography; Political Writing",
980,"John Rice [5 College Green]",U,"5 College Green",Dublin,,1791,Publisher,6718,"Next Door Neighbours; A Comedy; In Three Acts. From the French Dramas L'Indigent & Le Dissapateur. As performed at the Theatre-Royal, Hay-Market. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. P. Byrne, W. Sleater, J. Moore, J. Rice, J. Halpen, A. Grueber, J. Jones, J. Mehain, R M Butler, W. Jones, R. White, R. M`allister, and A. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[8], 61, [3]","ESTC T20770; ECCO CW113956230",,,,,Drama,
980,"John Rice [5 College Green]",U,"5 College Green",Dublin,,1791,Publisher,7078,"The practice of cookery, pastry, pickling, preserving, &c. Containing figures of dinners, from five to nineteen dishes, and a full list of supper dishes: also, a list of things in season, for every month in the year, and directions for choosing provisions: with two plates, showing the method of placing dishes upon a table, and the manner of trussing poultry, &c. By Mrs. Frazer.","By Mrs. Frazer.",,"Printed for Messrs. R. Cross, G. Burnet, P. Wogan, J. Moore, W. Jones, J. Rice and R. Mc. Allister",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"xv, [1], 248","ESTC N12237; ECCO CB130686859",,,,,Domestic,
980,"John Rice [5 College Green]",U,"5 College Green",Dublin,,1791,Publisher,12062,"The Widow of Malabar. A Tragedy, in Three Acts.  As It is Performed at the Theatre-Royal, Covent-Garden","Mariana Starke [dedication signed]",,"Printed for P. Wogan, P. Byrne, J. Moore, J. Jones, A. Grueber, W. Jones, G. Draper, R. White, J. Rice, P. Moore,",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,17,10,,1,"10,[2],59,[1]","Jackson Bibliography 14208; ESTC T52486; ECCO CW0114876427",,,,,Drama,"BL 11779.aa.71"
