"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2241,"George Henry Davidson",U,"7 Ireland Yard, Doctors' Commons",London,1822,1860,Printer,12333,"The Wonder: A Comedy, in five acts, by Mrs. Centlivre. Printed from the acting copy, with remarks, biographical and critical, to which are added, a description of the costume,—cast of the characters, entrances and exits,—relative positions of the performers on the stage,—and the whole of the stage business. As now performed at the Theatres Royal, London. Embellished with a wood engraving, by Mr. White, from a drawing by Mr. R. Cruikshank.","By Mrs. Centlivre",,"John Cumberland, 19, Ludgate Hill.",no,London,GB,51.5085300,-0.1257400,1824,Unknown,,,,1,70,"Hathi Trust Digital Library https://hdl.handle.net/2027/iau.31858004878256; WorldCat http://www.worldcat.org/oclc/79117031",,,,,Drama,
2241,"George Henry Davidson",U,"7 Ireland Yard, Doctors' Commons",London,1822,1860,Printer,11186,"The little Quaker, or, The triumph of virtue: a tale for the instruction of youth.",[Anonymous],,"Printed for Willam Cole, 10, Newgate Street",no,London,GB,51.5085300,-0.1257400,1826,Unknown,14,,,1,87,"Osborne Collection of Early Children's Books u2314031; Internet Archive https://archive.org/details/littlequakerortr00moodiala",,,,,"Juvenile Literature","Osborne catalogue, I:276"
2241,"George Henry Davidson",U,"7 Ireland Yard, Doctors' Commons",London,1822,1860,Printer,1089,"Rienzi. A Tragedy, in Five Acts. By Miss Mitford. First Performed at the theatre Royal, Drury Lane, October 9, 1828.","By Miss Mitford",,"John Cumberland, 19, Ludgate Hill.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,17,10,,1,48,"Orlando 102596; Jackson Bibliography 7141",,,,,Drama,"BL 11644.bbb.40 (1)"
2241,"George Henry Davidson",U,"7 Ireland Yard, Doctors' Commons",London,1822,1860,Printer,12295,"Rienzi: A Tragedy, in Five Acts, by Miss Mitford. First Performed at the Theatre Royal, Drury Lane, October 9, 1828. Third edition.","Miss Mitford",,"John Cumberland, 19, Ludgate Hill.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,17,10,"Third edition.",1,66,"Jackson Bibliography 7142; Google Books https://books.google.co.uz/books?id=cdpZAAAAcAAJ",,,,,Drama,"BL 11779.aa.65"
2241,"George Henry Davidson",U,"7 Ireland Yard, Doctors' Commons",London,1822,1860,Printer,12296,"Rienzi: A Tragedy, in Five Acts. By Miss Mitford. First Performed at the theatre Royal, Drury Lane, October 9, 1828. Fourth edition.","By Miss Mitford",,"John Cumberland, 19, Ludgate Hill.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,18,11,"Fourth edition.",1,66,"Jackson Bibliography 7143; Google Books https://books.google.ca/books?id=f6x1PpK7b2wC",,,,,Poetry,"BL T. 1209 (6)"
2241,"George Henry Davidson",U,"7 Ireland Yard, Doctors' Commons",London,1822,1860,Printer,13701,"Mother Bunch's Fairy Tales: for the amusement of all little masters and misses. A new edition. With an elegant engraving.","Mother Bunch's","Mother Bunch","Printed for S. Maunder, 10, Newgate Street, where an extensive Assortment of Entertaining Histories, and other Juvenile Books of Amusement, handsomely embellished, is constantly on Sale.",no,London,GB,51.5085300,-0.1257400,1830,Unknown,,,,1,35,"Google Books https://books.google.ca/books?id=Do64w2O2p4gC",,,6.0,,"Juvenile Literature",
2241,"George Henry Davidson",U,"7 Ireland Yard, Doctors' Commons",London,1822,1860,Publisher,13330,"Animal Magnetism: a farce, in three acts, by Mrs. Inchbald. Printed from the acting copy, with remarks, biographical and critical, by D.—G. To which are added, a description of the costume,—cast of the charactres,—entrances and exits,—relative positions of the performers on the stage,—and the whole of the stage business, as performed at the Theatres Royal, London. Embellished with a fine engraving, by Mr. Bonner, from a drawing taken in the theatre, by Mr. R. Cruikshank.","By Mrs. Inchbald",,"G. H. Davidson, Peter's Hill, Doctors' Commons, between St. Paul's and Upper Thames Street",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,,,,1,33,"British Library 642.a.7.",,,,,Drama,"BL 642.a.7."
2241,"George Henry Davidson",U,"7 Ireland Yard, Doctors' Commons",London,1822,1860,Printer,1381,"Cleone, A Tale of Married Life. By Mrs. Leman Grimstone, Author of “Woman’s Love,” “Character,” &C.","By Mrs. Leman Grimstone, Author of “Woman’s Love,” “Character,” &C.",,"London: Effingham Wilson, Royal Exchange.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,,2,"I 368; II viii, 342","The English Novel 1830-1836 1834: 31; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019663483",,21,,,"Fiction Tale","Corvey; CME 3-628-47773-5; NSTC 2G23373 (BI BL, C, E, O; NA MH); xOCLC. ; BL N.1040."
