"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6600,"Belcher and Armstrong",U,"70 State Street",Boston,,,Bookseller,16275,"An Abridgment of the History of New-England, for the Use of Young Persons. Now Introduced Into the Principal Schools in this Town. By Hannah Adams. Second Edition. Copy Right Secured.","By Hannah Adams.",,"Published by Belcher & Armstrong, no. 70, State Street. Sold wholesale and retail by them; sold also by Thomas & Whipple, Newburyport, and by the principal booksellers in town and country.",no,Boston,US,42.3584300,-71.0597700,1807,,18,,"Second Edition.",1,"vi, [1], 6-190","American Antiquarian Society 359908; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11931",,,,,"History; Juvenile Literature",
6600,"Belcher and Armstrong",U,"70 State Street",Boston,,,Bookseller,16277,"An Abridgment of the History of New-England, for the Use of Young Persons. Now Introduced into the Principal Schools in this Town. By Hannah Adams. Second Edition. Copy Right Secured.","By Hannah Adams.",,"Published by Belcher & Armstrong, no. 70, State Street. Sold wholesale and retail by them; sold also by Thomas and Whipple, Newburyport, and by the principal book-sellers in town and country.",no,Boston,US,42.3584300,-71.0597700,1807,,19,,"Second Edition.",1,"vi, [1], 6-184, 183-188","American Antiquarian Society 272506; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11931",,,,,"History; Juvenile Literature",
6600,"Belcher and Armstrong",U,"70 State Street",Boston,,,Printer,16275,"An Abridgment of the History of New-England, for the Use of Young Persons. Now Introduced Into the Principal Schools in this Town. By Hannah Adams. Second Edition. Copy Right Secured.","By Hannah Adams.",,"Published by Belcher & Armstrong, no. 70, State Street. Sold wholesale and retail by them; sold also by Thomas & Whipple, Newburyport, and by the principal booksellers in town and country.",no,Boston,US,42.3584300,-71.0597700,1807,,18,,"Second Edition.",1,"vi, [1], 6-190","American Antiquarian Society 359908; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11931",,,,,"History; Juvenile Literature",
6600,"Belcher and Armstrong",U,"70 State Street",Boston,,,Printer,16276,"An Abridgment of the History of New-England, for the Use of Young Persons. Now Introduced Into the Principal Schools in this Town. By Hannah Adams. Second Edition. Copy Right Secured.","By Hannah Adams.",,"Published by Etheridge & Bliss, no. 12, Cornhill. Sold also by S. Etheridge, Charlestown.",no,Boston,US,42.3584300,-71.0597700,1807,,18,,"Second Edition.",1,"vi, [1], 6-184, 183-188","American Antiquarian Society 272507; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50752",,,,,"History; Juvenile Literature",
6600,"Belcher and Armstrong",U,"70 State Street",Boston,,,Printer,16277,"An Abridgment of the History of New-England, for the Use of Young Persons. Now Introduced into the Principal Schools in this Town. By Hannah Adams. Second Edition. Copy Right Secured.","By Hannah Adams.",,"Published by Belcher & Armstrong, no. 70, State Street. Sold wholesale and retail by them; sold also by Thomas and Whipple, Newburyport, and by the principal book-sellers in town and country.",no,Boston,US,42.3584300,-71.0597700,1807,,19,,"Second Edition.",1,"vi, [1], 6-184, 183-188","American Antiquarian Society 272506; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11931",,,,,"History; Juvenile Literature",
6600,"Belcher and Armstrong",U,"70 State Street",Boston,,,Printer,20022,"The Breechiad, A Poem. By Theresa.","By Theresa.",,"Printed by Belcher and Armstrong. State Street.",no,Boston,US,42.3584300,-71.0597700,1807,Duodecimo,18,,,1,22,"American Antiquarian Society 286939; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13684",,,,,Poetry,
6600,"Belcher and Armstrong",U,"70 State Street",Boston,,,Publisher,16275,"An Abridgment of the History of New-England, for the Use of Young Persons. Now Introduced Into the Principal Schools in this Town. By Hannah Adams. Second Edition. Copy Right Secured.","By Hannah Adams.",,"Published by Belcher & Armstrong, no. 70, State Street. Sold wholesale and retail by them; sold also by Thomas & Whipple, Newburyport, and by the principal booksellers in town and country.",no,Boston,US,42.3584300,-71.0597700,1807,,18,,"Second Edition.",1,"vi, [1], 6-190","American Antiquarian Society 359908; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11931",,,,,"History; Juvenile Literature",
6600,"Belcher and Armstrong",U,"70 State Street",Boston,,,Publisher,16277,"An Abridgment of the History of New-England, for the Use of Young Persons. Now Introduced into the Principal Schools in this Town. By Hannah Adams. Second Edition. Copy Right Secured.","By Hannah Adams.",,"Published by Belcher & Armstrong, no. 70, State Street. Sold wholesale and retail by them; sold also by Thomas and Whipple, Newburyport, and by the principal book-sellers in town and country.",no,Boston,US,42.3584300,-71.0597700,1807,,19,,"Second Edition.",1,"vi, [1], 6-184, 183-188","American Antiquarian Society 272506; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11931",,,,,"History; Juvenile Literature",
6600,"Belcher and Armstrong",U,"70 State Street",Boston,,,Printer,19973,"Corinna, or, Italy. By Mad. de Stael Holstein. In two volumes.","By Mad. de Stael Holstein.",,"Printed for Farrand, Mallory, and Co'y, Suffolk Buildings. Belcher and Armstrong, printers.",no,Boston,US,42.3584300,-71.0597700,1808,Duodecimo,,,,2,"I 343; II 354","American Antiquarian Society 286446; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16243",,,,,Fiction,
