"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1139,Burges,"Mary Anne",F,1763-12-06,Edinburgh,1813-08-10,Honiton,Author,2190,"The progress of the pilgrim good-intent, in Jacobinial Times. The third edition.",[Anonymous],,"Printed for John Hatchard, bookseller to the Queen, No. 173, Piccadilly",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The third edition.",1,"viii, 191","ESTC T176673; ECCO CB126722925; WorldCat http://www.worldcat.org/oclc/509266582",,,,,Fiction,
1139,Burges,"Mary Anne",F,1763-12-06,Edinburgh,1813-08-10,Honiton,Author,2198,"The progress of the pilgrim good-intent, in Jacobinical times.",[Anonymous],,"printed for John Hatchard, Bookseller to her Majesty, No. 173, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,"viii, 190","ESTC T90167; Chawton House Library 3330; ECCO CW100999406",,,,,Religion/Biblical,"CHL 3330"
1139,Burges,"Mary Anne",F,1763-12-06,Edinburgh,1813-08-10,Honiton,Author,2218,"The progress of the pilgrim good-intent, in Jacobinical times. The fifth edition.",Anonymous,,"printed [by J. Bateson] for John Hatchard",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The fifth edition.",1,"viii,191","ESTC T212270",,,,,Fiction,
1139,Burges,"Mary Anne",F,1763-12-06,Edinburgh,1813-08-10,Honiton,Author,2195,"The progress of the pilgrim Good-Intent, in Jacobinical times. The fourth edition.",[Anonymous],,"Printed for John Hatchard, Bookseller to the Queen, No. 173, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The fourth edition.",1,"viii, 191","ESTC N20488; Google Books https://books.google.ca/books?vid=3NkCAAAAQAAJ; WorldCat http://www.worldcat.org/oclc/29079200",,,,,Fiction,
1139,Burges,"Mary Anne",F,1763-12-06,Edinburgh,1813-08-10,Honiton,Author,2205,"The progress of the pilgrim good-intent, in Jacobinical times. The second edition.",[Anonymous],,"printed for John Hatchard, Bookseller to the Queen, No. 173, Piccadilly",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The second edition.",1,"viii, 191","ESTC T58041; ECCO CW114520778; WorldCat http://www.worldcat.org/oclc/642635787",,,,,Fiction,
1139,Burges,"Mary Anne",F,1763-12-06,Edinburgh,1813-08-10,Honiton,Author,16706,"The progress of the pilgrim Good-Intent, in Jacobinical times. The second American, from the fifth English edition.",[Anonymous],,"Printed and sold by Samuel Etheridge.",no,Charleston,US,32.7765700,-79.9309200,1801,Duodecimo,18,,"The second American, from the fifth English edition.",1,119,"American Antiquarian Society 274653; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 255; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100134867",,,,,Fiction,"BL 4414.dd.15."
1139,Burges,"Mary Anne",F,1763-12-06,Edinburgh,1813-08-10,Honiton,Author,16708,"The progress of the pilgrim Good Intent. In Jacobinical times. The third American edition.",[Anonymous],,"Printed by William W. Morse.",no,"New Haven",US,41.3081500,-72.9281600,1802,,14,,"The third American edition.",1,185,"American Antiquarian Society 274656; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1968",,,,,Fiction,
1139,Burges,"Mary Anne",F,1763-12-06,Edinburgh,1813-08-10,Honiton,Author,16710,"The progress of the pilgrim Good-Intent, in Jacobinical times.",[Anonymous],,"Printed from the third London edition, for C. Davis, no. 167 Water-Street.",no,"New York",US,43.0003500,-75.4999000,1802,,17,,"Printed from the third London edition.",1,"vii, 191","American Antiquarian Society 274657; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1967; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100072894; Google Books https://www.google.ca/books/edition/The_Progress_of_the_Pilgrim_Good_Intent/QiGv90PqLb4C",,,,,Fiction,
1139,Burges,"Mary Anne",F,1763-12-06,Edinburgh,1813-08-10,Honiton,Author,16711,"The progress of the pilgrim Good-Intent, in Jacobinical times.",[Anonymous],,"Printed by George Hough, and sold at his office, wholesale and retail.",no,Concord,US,43.2081400,-71.5375700,1802,,21,,,1,122,"American Antiquarian Society 362509; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1966; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009559508; Internet Archive https://archive.org/details/progressofpilgri00burg",,,,,Fiction,
1139,Burges,"Mary Anne",F,1763-12-06,Edinburgh,1813-08-10,Honiton,Author,16709,"The progress of the pilgrim Good-Intent, in Jacobinical times. Sixth American Edition.",[Anonymous],,"Printed and sold by Heman Willard & Company",no,Stockbridge,US,42.2875900,-73.3203900,1802,,23,,"Sixth American Edition.",1,"v, 159","American Antiquarian Society 274654; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1970",,,,,Religion/Biblical,
1139,Burges,"Mary Anne",F,1763-12-06,Edinburgh,1813-08-10,Honiton,Author,16707,"The progress of the pilgrim Good-Intent, in Jacobinical times. The third American, from the fifth English edition.",[Anonymous],,"Printed by Joshua Cushing, for Cushing & Appleton.",no,Salem,US,39.5765800,-75.3579100,1802,,18,,"The third American, from the fifth English edition.",1,110,"American Antiquarian Society 274655; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1969; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100134735; Google Books https://www.google.ca/books/edition/The_Progress_of_the_Pilgrim_Good_Intent/GDZoAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017874878",,,,,Fiction,"BL 4414.bbb.29."
