"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1758,"Thomas Cadell [Bristol]",U,"Wine Street",Bristol,1737,1784,Bookseller,4260,"The search after happiness: a pastoral drama. The second edition, with additions.",[Anonymous],,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, Bookseller, in the Strand; Carnan and Newbery, Booksellers, in St. Paul's Church-Yard, London; and W. Frederick, Bookseller, in Bath",no,Bristol,GB,51.4552300,-2.5966500,1773,Octavo,,,"The second edition, with additions.",1,"viii, 49","ESTC T47237; ECCO CW0110070636",,1,6.0,,Drama,
1758,"Thomas Cadell [Bristol]",U,"Wine Street",Bristol,1737,1784,Bookseller,4006,"The inflexible captive: a tragedy by Miss Hannah More. The Third Edition.","by Miss Hannah More",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Pauls Church Yard, London; Frederic and Bull, Bath.",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,20,13,"The Third Edition.",1,"[8],83,[1]","ESTC T37169; Jackson Bibliography 10831; ECCO CW0113747111",,1,6.0,,Drama,"BL 	11778.e.22"
1758,"Thomas Cadell [Bristol]",U,"Wine Street",Bristol,1737,1784,Bookseller,4016,"The inflexible captive: a tragedy. By Miss Hannah More.","By Miss Hannah More",,"printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church Yard, London; Frederic and Bull, Bath.",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,21,13,,1,"[vi], 83","ESTC T37170; Jackson Bibliography 10828; Houghton Library 20427.13.48*",,1,6.0,,Drama,"BL 162.k.22; Houghton 20427.13.48*"
1758,"Thomas Cadell [Bristol]",U,"Wine Street",Bristol,1737,1784,Bookseller,4017,"The inflexible captive: a tragedy. By Miss Hannah More. The Second Edition.","Miss Hannah More",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church Yard, London; Frederic and Bull, Bath.",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,18,11,"The Second Edition.",1,"[8],83,[1]","ESTC T37171; Chawton House Library 845; ECCO CW0113760083; Jackson Bibliography 10829",,1,6.0,,Drama,"CHL 845"
1758,"Thomas Cadell [Bristol]",U,"Wine Street",Bristol,1737,1784,Bookseller,4262,"The search after happiness: a pastoral drama. The fourth edition.","The dedication signed: Hannah More.",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church-Yard, London; Frederick and Bull, Bath",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,,,"The fourth edition.",1,"viii,[2],54","ESTC T47239; ECCO CW0112691202",,1,6.0,,Drama,
1758,"Thomas Cadell [Bristol]",U,"Wine Street",Bristol,1737,1784,Bookseller,4261,"The search after happiness: a pastoral drama. The third edition.","Dedication signed: Hannah More",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church Yard, London; Frederick and Bull, Bath",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,,,"The third edition.",1,"viii,[2],51[1]","ESTC T47238; ECCO CW3313092879",,1,6.0,,Drama,
1758,"Thomas Cadell [Bristol]",U,"Wine Street",Bristol,1737,1784,Bookseller,4271,"The search after happiness: a pastoral drama.",Anonymous,,"Printed and sold by Bonner and Middleton: sold also by T. Cadell, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, London; Frederick and Bull, Bath",no,Bristol,GB,51.4552300,-2.5966500,1775,Octavo,,,,1,"viii,[2],54","ESTC T47241",,,,,Drama,
1758,"Thomas Cadell [Bristol]",U,"Wine Street",Bristol,1737,1784,Bookseller,2139,"Poems on subjects chiefly devotional. In two volumes. A new edition. To which is added, a third volume, consisting of miscellaneous pieces. By Theodosia.","By Theodosia.",,"printed by W. Pine. Sold by T. Cadell, T. Mills, and T. Evans; - and by J. Buckland, Paternoster-Row, and J. Johnson, St. Paul's Church Yard, London",no,Bristol,GB,51.4552300,-2.5966500,1780,Octavo,,,new,3,"I xi, 255 ; II ix, 260 ; III xxiii, 224","ESTC T125254; ECCO CW113174307 ; CW113174570 ; CW113174836; WorldCat http://www.worldcat.org/oclc/690412261",,,,,Poetry,
1758,"Thomas Cadell [Bristol]",U,"Wine Street",Bristol,1737,1784,Bookseller,6175,"Miscellanies in prose and verse, mostly written in the epistolary style: chiefly upon moral subjects, and particularly calculated for the improvement of younger minds. By Mrs. M. Deverell, Gloucestershire. ...","By Mrs. M. Deverell, Gloucestershire",,"Printed for the author, by J. Rivington, jun, St. John's-Square, Clerkenwell; sold by Mr. Dodsley, Pall-Mall; Mr. Robson and Mr. Michell, New Bond-Street; Mr. Cadell, Strand; Messrs. Rivingtons and Mr. Wilkie's, St. Paul's Church-Yard; Mr. Crowder, Pater-Noster Row; and Mrs. Davenhill, Cornhill, Booksellers, London. - Also by Mr. Cadell, Wine-Street, Bristol; Messrs. Pract and Clinch, Melsome-Street, and Mr. Meyler, in the Grove, Bath; Mr. Fletcher, Oxford; Mr. Pugh, Hereford; Mr. Sprange, Tunbridge-Wells; and by the author, at No. 115, Jermyn-Street, St. James's, London. MDCCLXXXI. Entered at Stationers-Hall",yes,London,GB,51.5085300,-0.1257400,1781,Duodecimo,18,11,,2,,"ESTC T135385; Jackson Bibliography 12171",,7,,,Fiction,"BL 722.c.16, 17"
