"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,770,"Modern Times. Being a Few Remarks on the 29th Verse of the 5th Chapter of Jeremiah","Mrs. R. Beverley, author of The Mirror",,"Printed for the Author (And sold by all Book-sellers,) By C. Handy, 23, Whitcomb Street, Leicester Sq.",yes,London,GB,51.5085300,-0.1257400,1818,Octavo,,,"Fifth Edition",,16,"Orlando 18395; Google Books https://books.google.ca/books?id=SJVhAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017504600",,1,,,Religion/Biblical,"British Library Shelfmark(s): General Reference Collection DRT Digital Store 700.g.40."
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,598,"The Actress's Ways and Means, to Industriously Raise the Wind. Containing the Moral and Entertaining Poetical Effusions of Mrs. R. Beverley, Comedian; Professor of Elocution, and author of the popular ""Coronation Sermon,"" ""Modern Times"" &c. &c.","Mrs. R. Beverley, Comedian; Professor of Elocution, and author of the popular ""Coronation Sermon,"" ""Modern Times"" &c. &c.",,"Printed for the author by MacDonald and Son",no,London,GB,51.5085300,-0.1257400,1818,Octavo,,,,1,31,"Orlando 30289; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014635274",,1,,,Drama,"British Library Shelfmark(s): General Reference Collection DRT Digital Store 11649.f.15.(2.)"
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,871,"A Poetical Olio by Mrs. R. Beverly, Comedian, Author of the Mirror, Modern Times, &c.","Mrs. R. Beverly, Comedian, Author of the Mirror, Modern Times, &c.",,"Printed for the Author, by T. Denham, 6, Great Windmill Street, Haymarket.",yes,London,GB,51.5085300,-0.1257400,1819,Duodecimo,16,10,,1,"ii, 24","Google Books sEUVAAAAQAAJ; Jackson Bibliography 4710",,1,,,Poetry,"BL 992.g.30 (5)"
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,2,"The Monmouth-Street Cap. Being a Close Fit for Many Small Heads as well as Great Ones",[Anonymous],,"Printed for the author by T. Denham",yes,London,GB,51.5085300,-0.1257400,1819,Octavo,,,,1,,"Orlando 30307; NSTC 2B21094; Google Books https://books.google.ca/books?id=EuFbAAAAQAAJ",,,,,Essays,
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,1248,"Entertaining and Moral Poems, on Various Subjects, Expressly Designed for the Use of the Rising Generation",,,"Printed for the authoress by B. and S. Gardiner",yes,London,GB,51.5085300,-0.1257400,1820,Sextodecimo,15,9,,1,18,"Orlando 30309; Jackson Bibliography 5161",,,,,Poetry,"BL T.892 (5)"
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,190,"The Actress's Ways and Means, to Industriously Raise the Wind. Containing the Moral and Entertaining Poetical Effusions of Mrs. R. Beverley, comedian.","Mrs. R. Beverley, comedian",,"Printed for the author by MacDonald and Son",yes,London,GB,51.5085300,-0.1257400,1820,Octavo,21,14,,1,32,"Orlando 18397; Jackson Bibliography 5004",,1,,,Poetry,"BL 11649.f.15 (2)"
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,69,"A Glass for Kings. A Sermon, Proper to be Preached at the Coronation of a King. Being the Reverse of a Canterbury Tale, or a Yorkshire Story! as it is Most Faithfully Expounded from the Following Texts of Holy Writ.","Marguerite Gardiner Blessington, Countess of Mrs. R. Beverley.",,"Printed for the author by T. Richardson",no,London,GB,51.5085300,-0.1257400,1821,Unknown,,,,1,,"Orlando 27026",,,,,Religion/Biblical,
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,15362,"The Actress's Ways and Means to Industriously Raise the Wind: Containing the Moral and Entertaining Poetical Effusions . . . .","By Mrs. R. Beverley, comedian, professor of elocution, and author of the popular ""Coronation Sermon,"" ""Modern Times,"" Cap,""  ""Mirror,"" etc.",,"Printed for the author by John Stokes, No. 9, Lombard Street, 1822.",yes,London,GB,51.5085300,-0.1257400,1822,Octavo,,,"The Sixth Edition.",1,29,"Google Books https://www.google.com/books/edition/The_Actress_s_Ways_and_Means_to_Industri/-EdgAAAAcAAJ",,1,,,Poetry,
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,12435,"The Actress's Ways and Means, to Industriously Raise the Wind! Containing the Moral and Entertaining Poetical Effusions of Mrs. R. Beverley, Comedian, Professor of Elocution, and Author of the popular ""Coronation Sermon,"" ""Modern Times,"" &c.","of Mrs. R. Beverley, Comedian, Professor of Elocution, and Author of the popular ""Coronation Sermon,"" ""Modern Times,"" &c.",,"Printed for the Author, by John Stokes, No. 9, Lombard Street",yes,London,GB,51.5085300,-0.1257400,1822,Unknown,21,13,,1,32,"Jackson Bibliography 6357; Google Books https://books.google.ca/books?id=-EdgAAAAcAAJ",,1,,,Poetry,"BL 1509/62"
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,12434,"The Actress's Ways and Means, to Industriously Raise the Wind! Containing the Moral and Entertaining Poetical Effusions of...",Anonymous,,"printed for the author by W. Glendinning",yes,London,GB,51.5085300,-0.1257400,1822,Octavo,22,13,,1,32,"Jackson Bibliography 6356",,1,,,Poetry,"BL 11642.bbb.49"
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,15366,"The Actress's Ways and Means, to Industriously Raise the Wind! Containing the Moral and Entertaining Poetical Effusions of...","Mrs. R. Beverley, Comedian, Professor of Education, And Author of the popular ""Coronation Sermon,"" ""Modern Times,"" &c.",,"Printed for the author by John Stokes, No. 9, Lombard Street.",yes,London,GB,51.5085300,-0.1257400,1822,Octavo,,,"The Sixth Edition.",1,,"Google Books https://www.google.ca/books/edition/The_Actress_s_Ways_and_Means_to_Industri/-EdgAAAAcAAJ?hl=en&gbpv=1&dq=The+Actress%27s+Ways+and+Means,+to+Industriously+Raise+the+Wind!+Containing+the+Moral+and+Entertaining+Poetical+Effusions+of...&pg=PA1&printsec=frontcover",,1,,,Poetry,
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,10850,"The Actress's Ways and Means to Industriously Raise the Wind: Containing Moral and Entertaining Poems, on a Variety of Subjects","By Mrs. Elizabeth Beverley, comedian, professor of elocution, and author of the popular Coronation Sermon, Modern Times, Cap, Mirror, etc.",,"printed for the author by T. Dolby",yes,London,GB,51.5085300,-0.1257400,1823,Unknown,22,14,,1,30,"Jackson Bibliography 19333",,1,,,Poetry,"Harvard (Pusey) Thr 472.29.7"
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,12584,"The Actress's Ways and Means to Industriously Raise the Wind: Containing the Moral and Entertaining Poetical Effusions",Anonymous,,"printed for the author by T. Dolby",no,London,GB,51.5085300,-0.1257400,1823,Unknown,21,13,,1,29,"Jackson Bibliography 19332",,1,,,Poetry,"BL 11642.bbb.22"
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,144,"The Book of Variety. Containing Laughable Anecdotes, Entertaining Poetry, and Various Pieces of Interest and Amusement","Beverley, Elizabeth",,"Printed for the author by T. Traveller",no,London,GB,51.5085300,-0.1257400,1823,Unknown,,,,,,"Orlando 18398; Google Books https://books.google.ca/books?id=15USnAEACAAJ",,,,,Biography,
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,1232,"Odd Thoughts, on a Variety of Odd Subjects, by that Odd Little Woman, Mrs Elizabeth Beverley, Comedian; Professor of Elocution, and Authoress of the Popular Coronation Sermon, &c.","By that Odd Little Woman, Mrs Elizabeth Beverley, Comedian; Professor of Elocution, and Authoress of the Popular Coronation Sermon, &c.",,"Printed for the Authoress, by B. & S. Gardiner, Princes-Street, Cavendish-Square.",yes,London,GB,51.5085300,-0.1257400,1825,Unknown,,,,1,27,"Orlando 18399; Google Books https://books.google.ca/books?id=tVZFkamU46kC&pg=PA1&dq",,,,,Essays,
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,12604,"The Actress's Ways and Means to Industriously Raise the Wind: Containing the Moral and Entertaining Poetical Effusions . . . .",Anonymous,,"printed for the author by T. Dolby",yes,London,GB,51.5085300,-0.1257400,1825,Octavo,21,13,,1,29,"Jackson Bibliography 20209",,1,,,Poetry,"BL 11642.bbb.22"
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,10917,"Entertaining Moral Poems, on a Variety of Subjects","By Mrs. Elizabeth Beverley, comedian, Professor of Elocution, and authoress of the popular Coronation Sermon, etc.",,"for the authoress",yes,London,GB,51.5085300,-0.1257400,1826,Unknown,18,10,,1,13,"Jackson Bibliography 20873",,,,,Poetry,"Widener Q 496 (3)"
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,971,"The Bee. Containing Letters from Mrs. Elizabeth Beverley, (comedian, professor of elocution, and authoress of the popular ""Coronation Sermon,"" &c. &c.) in Town, to her friend, Poll Curious, in the Country","Beverley, Elizabeth",,"Printed for the authoress, D. Sidney",no,London,GB,51.5085300,-0.1257400,1827,Unknown,,,,,,"Orlando 26982; NSTC 2B21087",,,,,,
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,104,"Veluti in Speculum. Wherein the Authoress ... has Candidly Stated Her Opinions on a Variety of Useful, and, She Hopes, Entertaining Subjects","Beverley, Elizabeth",,"Printed for the authoress",yes,London,GB,51.5085300,-0.1257400,1827,Octavo,,,,1,33,"Orlando 18400; Google Books https://books.google.ca/books?id=3fxZAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016900239",,,,,"Art/Literary/Cultural Criticism","BL General Reference Collection DRT Digital Store 11824.bb.1."
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,1264,"Useful Subjects in Prose and Verse; by Mrs. Elizabeth Beverley, Comedian; Professor of Elocution and Authoress of the Popular Coronation Sermon, &c. &c. Fourth Edition.","By Mrs. Elizabeth Beverley, Comedian; Professor of Elocution, and Authoress of the Popular Coronation Sermon, &c. &c.",,"Printed for the Authoress",yes,London,GB,51.5085300,-0.1257400,1828,Duodecimo,20,11,"Fourth Edition.",1,27,"Google Books https://books.google.ca/books?id=pBBmAAAAcAAJ; Jackson Bibliography 7218",,,,,Miscellany,"BL 1458.g.9 (2)"
441,Beverley,Elizabeth,F,1792-00-00,,1832-11-19,Lambeth,Author,970,"The Indefatigable, Bound on a Voyage to the Island of Liberality, fitted out and stored (with what it is respectfully hoped will please her numerous friends), by the sole owner","Beverley, Elizabeth",,"Printed for the authoress, Wilson",no,London,GB,51.5085300,-0.1257400,1830,Unknown,,,,,,"Orlando 18394",,,,,,
