"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
847,Eaton,"Charlotte Anne",F,1788-09-28,Roxburgh,1859-04-28,London,Author,11701,"Narrative of a Residence in Belgium during the Campaign of 1815; and of a visit to the field of Waterloo. By an Englishwoman.","By an Englishwoman.",,"Printed for John Murray, Albemarle Street. 1817.",no,London,GB,51.5085300,-0.1257400,1817,Octavo,22,13,,1,"vii, 351","Google Books https://books.google.co.uk/books?id=nss-AAAAYAAJ&; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_000000013E54#?c; British Library 1055.e.23.; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1052",,10,6.0,,Travel/Tourism/Topography,
847,Eaton,"Charlotte Anne",F,1788-09-28,Roxburgh,1859-04-28,London,Author,11700,"Rome in the Nineteenth Century; Containing a Complete Account of the Ruins of the Ancient City, the Remains of the Middle Ages, and the Monuments of Modern Times. With Remarks on the Fine Arts, on the State of Society, and on the Religious Ceremonies, Manners, and Customs, of the Modern Romans. In a Series of Letters Written During a Residence at Rome, in the years 1817 and 1818. In Three Volumes.",[Anonymous],,"Printed by James Ballantyne and Company, for Archibald Constable and Co. Edinburgh; and Hurst, Robinson, and Co. London.",no,Edinburgh,GB,55.9520600,-3.1964800,1820,Duodecimo,,,,3,"I [v]-xviii, 368; II ix, 433; III ix, 424","Google Books https://www.google.co.uk/books/edition/Rome_in_the_Nineteenth_Century/CW42AAAAMAAJ?hl=en&gbpv=1&printsec=frontcover#v=onepage&q&f=false; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1053; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000377879",,,,,Travel/Tourism/Topography,
847,Eaton,"Charlotte Anne",F,1788-09-28,Roxburgh,1859-04-28,London,Author,14730,"Rome in the Nineteenth Century; Containing a Complete Account of the Ruins of the Ancient City, the Remains of the Middle Ages, and the Monuments of Modern Times. With Remarks on the Fine Arts, on the State of Society, and on the Religious Ceremonies, Manners, and Customs, of the Modern Romans. In a Series of Letters Written During a Residence at Rome, in the years 1817 and 1818. In Three Volumes. Second Edition.",[Anonymous],,"Printed by James Ballantyne and Company, for Archibald Constable and Co. Edinburgh, and Hurst, Robinson, and Co. London.",no,Edinburgh,GB,55.9520600,-3.1964800,1822,,,,"Second Edition",3,,"Google Books https://books.google.ca/books?id=-ykLAAAAYAAJ&printsec=f; Google Books https://books.google.ca/books?id=YO47AQAAIAAJ&printsec=; Google Books https://books.google.ca/books?id=_u07AQAAIAAJ&printsec; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1053; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008644505; Internet Archive https://archive.org/details/romeinnineteenth01eatouoft; British Library 014823830",,,,,Travel/Tourism/Topography,
847,Eaton,"Charlotte Anne",F,1788-09-28,Roxburgh,1859-04-28,London,Author,14734,"Rome in the Nineteenth Century; Containing a Complete Account of the Ruins of the Ancient City, the Remains of the Middle Ages, and the Monuments of Modern Times. With Remarks on the Fine Arts, on the State of Society, and on the Religious Ceremonies, Manners, and Customs, of the Modern Romans. In a Series of Letters Written During a Residence at Rome, in the years 1817 and 1818. In Three Volumes. Third Edition.",Anonymous,,,no,Edinburgh,GB,55.9520600,-3.1964800,1823,,,,"Third Edition",3,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1053",,,,,Travel/Tourism/Topography,
847,Eaton,"Charlotte Anne",F,1788-09-28,Roxburgh,1859-04-28,London,Author,8352,"Continental Adventures. A Novel. In Three Volumes.",[Anonymous],,"Printed for Hurst, Robinson & Co. 5, Waterloo-Place, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1826,Octavo,,,,3,"I xi, 384; II 321; III 400","The English Novel 1770-1829 1826: 34; Chawton House Library 1485; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006057867",,31,6.0,,"Fiction Novel","CHL 1485; Corvey; CME 3-628-47324-1; ECB 132; NSTC 2E1358 (BI BL, E, O; NA MH)"
847,Eaton,"Charlotte Anne",F,1788-09-28,Roxburgh,1859-04-28,London,Author,14729,"Rome in the Nineteenth Century; Containing a Complete Account of the Ruins of the Ancient City, the Remains of the Middle Ages, and the Monuments of Modern Times. With Remarks on the Fine Arts, on the State of Society, and on the Religious Ceremonies, Manners, and Customs, of the Modern Romans. In a Series of Letters Written During a Residence at Rome, in the years 1817 and 1818. In Three Volumes. Fourth Edition.",[Anonymous],,"Printed for John Murray, Albermarle-Street, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1826,,,,"The Fourth Edition",3,,"Google Books https://books.google.ca/books?id=HjELAAAAYAAJ&printsec=; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1053; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008644506; Internet Archive https://archive.org/details/romeinnineteent00unkngoog",,,,,Travel/Tourism/Topography,
847,Eaton,"Charlotte Anne",F,1788-09-28,Roxburgh,1859-04-28,London,Author,9335,"Continental Adventures. A Novel. In Three Volumes.",Anonymous,,"Printed for Hurst, Robinson & Co. 5, Waterloo-Place, Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1827,Octavo,,,"Second Edition.",3,,"The English Novel 1770-1829 1826: 34",,,,,"Fiction Novel",NSTC
847,Eaton,"Charlotte Anne",F,1788-09-28,Roxburgh,1859-04-28,London,Author,14731,"Rome in the Nineteenth Century; Containing a Complete Account of the Ruins of the Ancient City, the Remains of the Middle Ages, and the Monuments of Modern Times. With Remarks on the Fine Arts, on the State of Society, and on the Religious Ceremonies, Manners, and Customs, of the Modern Romans. In a Series of Letters Written During a Residence at Rome, in the years 1817 and 1818. First American, from the Fourth Edinburgh Edition. In Two Volumes.",[Anonymous],,,no,"New York City",US,40.7142700,-74.0059700,1827,,,,"First American, from the Fourth Edinburgh Edition.",2,,"Google Books https://books.google.ca/books?id=1RNMAAAAYAAJ&printsec=; Google Books https://books.google.ca/books?id=-qVDAAAAYAAJ&printsec=; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008407777",,,,,Travel/Tourism/Topography,
847,Eaton,"Charlotte Anne",F,1788-09-28,Roxburgh,1859-04-28,London,Author,9360,"Vittoria Colonna: A Tale of Rome, in the nineteenth century. In three volumes.",[Anonymous],,"William Blackwood, and T. Cadell, London",no,Edinburgh,GB,55.9520600,-3.1964800,1827,Duodecimo,17,10,,3,"I 278; II 247; III 252","The English Novel 1770-1829 1827: 29; NCCO GALE|FIZFRY318849664; Houghton Library EC8 Ea834 827v; Google Books https://books.google.ca/books?id=FX6DTkZrAt0C&printsec=f",,18,,,"Fiction Tale","Corvey; CME 3-628-48919-9; ECB 616; NSTC 2E1362 (BI BL, C, O; NA DLC, MH)"
847,Eaton,"Charlotte Anne",F,1788-09-28,Roxburgh,1859-04-28,London,Author,1308,"At Home and Abroad; Or, Memoirs of Emily de Cardonnell. By the Author of “Rome In the Nineteenth Century,” “Continental Adventures,” Etc. A Novel. In Three Volumes.","By the Author of “Rome In the Nineteenth Century,” “Continental Adventures,” Etc.",,"John Murray, Albemarle Street",no,London,GB,51.5085300,-0.1257400,1831,Octavo,19,12,,3,"xv, 345; 350; 316","The English Novel 1830-1836 1831: 25; Chawton House Library 6614; British Library N.816.",,24,,,"Fiction Novel","CHL 6614; Corvey; CME 3-628-47084-6; NSTC 2E1356 (BI BL, C, E, O; NA MH); OCLC 6804600 (7 libs); BL N.816."
