"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4645,"Parliament of Great Britain","House of Lords",U,,,,,Author,25613,"A true list of the Lords spiritual and temporal: as also a list of the kts. and commissioners of shires, citizens and burgesses of the Parliament of Great Britain; as it stood, July the 16th. 1713.",[Anonymous],,"Printed, and sold by A. Baldwin, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[2], 32","ESTC N47138",,,,,"Annual Periodical",
4645,"Parliament of Great Britain","House of Lords",U,,,,,Author,25817,"A true and correct list of the Lords spiritual and temporal; as also, lists of the knights, commissioners of shires, citizens and burgesses, of the third and fourth Parliaments of Great Britain, in the four last years of Her late Majesty Queen Anne's reign; ... Together with a list of this present Parliament under His Majesty King George, summoned to meet at Westminster the 17th day of march, 1715.",[Anonymous],,"Printed; and sold by John Morphew, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1715,Quarto,,,,1,"23, [1]","ESTC N66648",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
4645,"Parliament of Great Britain","House of Lords",U,,,,,Author,25765,"An exact and compleat list of both Houses of the sixth Parliament of Great Britain; or, second Parliament of King George I. As they stood at the demise of His late Majesty, of blessed memory, June 11th 1727. Wherein the Members, are Distinguish'd by their respective Titles, Honours, Dignities, Publick Employments, &c. (very useful at this present Juncture.)",[Anonymous],,"Printed and sold by A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[2], 42","ESTC N9526; ECCO CW0105925654",,,6.0,,Catalogue/Advertisement/Prospectus/Directory/List,
4645,"Parliament of Great Britain","House of Lords",U,,,,,Author,25275,"An exact and correct list of the lords spiritual and temporal. As likewise of the knights and commissioners of shires, citizens, and burgesses, chose to serve in the ensuing Parliament. Being the first Parliament of his majesty King George II. and the seventh of Great Britain since the union. Wherein every member is justly and properly describ'd by his title, honour, dignity, or publick employment, &c",[Anonymous],,"Printed for J. Pote at the Golden Door over-against Suffolk-Street, and N. Blandford at the London-Gazette, near Charing-Cross; sold also by J. Roberts in Warwick Lane, W. Meadows at the Royal-Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[2], 62","ESTC N16890; Hathi Trust Digital Library https://hdl.handle.net/2027/mcg.ark:/13960/t5x67d52f; Internet Archive https://archive.org/details/McGillLibrary-rbsc_exact-list-lords_redpathtracts2v363001-15358",,1,,,Catalogue/Advertisement/Prospectus/Directory/List,
4645,"Parliament of Great Britain","House of Lords",U,,,,,Author,25333,"An exact and correct list of the Lords spiritual and temporal. As likewise of the knights and commissioners of shires, citizens, and burgesses, of the first Parliament of his Majesty King George the second; and the Seventh of Great-Britain, which met at Westminster, on Tuesday the 23d day of January, 1727-8. Wherein every member is properly distinguish'd by the chief Seat or common Residence of his Family, or by his Profession, or Publick Employment. To which is added, a true and compleat list of the Lords spiritual and temporal, and also of the commissioners of shires, citizens and burgesses of the present Parliament of Ireland. The Second Edition Carefully Corrected and Amended.",[Anonymous],,"Printed for J. Pote at the Golden Door over-against Suffolk-Street; and N. Blandford, at the London-Gazette, near Charing-Cross; sold also by J. Roberts in Warwick-Lane; W. Meadows, at the Royal Exchange; and A. Dodd without Temple Bar",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,"The Second Edition Carefully Corrected and Amended.",1,"[2], 70","ESTC T201497; ECCO CW0104861322",,1,,,Catalogue/Advertisement/Prospectus/Directory/List,
4645,"Parliament of Great Britain","House of Lords",U,,,,,Author,25670,"An exact list of the Lords spiritual and temporal; shewing by distinct symbols, I. The knights of the garter. II. Of the thistle. III. Of the Bath. IV. Privy-Counsellours. V. The Scotch Peers. VI. The Peers under Age. Vii. Others who are not qualify'd to sit in the House. Viii. The Lords and Ladies who walk'd in the Procession to their Majesties Coronation, and the Order each Rank walked in, by Figures. Also, a true compleat double list of the knights and commissioners of shires, citizens and burgesses, returned to serve in the Parliament summoned to meet Nov. 28. 1727. and from thence prorogued to Jan. 23. 1727-8. being the first Parliament of K. George II. and the Seventh of Great Britain (since the Union) digested in such a Method, that if either the Person or Place be known, the rest may be immediately found. viz. I. The Counties, Cities and Boroughs in Alphabetical Order, with the Names of their Representatives against the same respectively. II. The Names of the Members, with their respective City, County, or Borough, against the same, distinguishing the new Members, and specifying how many Parliaments the old have served in. Contrived either to Stitch or Frame. To which is added, the names of such gentlemen of the last Parliament who are left out of the present. The second edition, with alterations.",[Anonymous],,"Printed by E. Cave and sold by Fox and Stagg in Westminster-Hall, A. Dodd without Temple-Bar, Fr. Jefferies in Ludgate-Street, and E. Nutt and J. Catterns in Cornhill",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,"The second edition, with alterations.",1,"[2], 32 leaves, 6 leaves","ESTC T186292; ECCO CW0104861283",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
4645,"Parliament of Great Britain","House of Lords",U,,,,,Author,25621,"An exact list of the Lords spiritual and temporal; Shewing by distinct Symbols, I. The Knights of the Garter. II. Of the Thistle. III. Of the Bath. IV. Privy-Counsellours. V. The Scotch Peers. VI. The Peers under Age. Vii. Others who are not qualify'd to sit in the House. Viii. The Lords and Ladies who walk'd in the Procession to their Majesties Coronation, and the Order each Rank walked in, by Figures. Also, a true compleat double list of the the knights and commissioners of shires, citizens and burgesses, returned to serve in the Parliament summoned to meet Nov. 28. 1727. being the first Parliament of K. George II. and the Seventh of Great Britain (since the Union) digested in such a Method, that if either the Person or Place be known, the rest may be immediately found. viz. I. The Counties, Cities and Boroughs in Alphabetical Order, with the Names of their Representatives against the same respectively. II. The Names of the Members, with their respective City, County, or Borough, against the same, distinguishing the new Members, and specifying how many Parliaments the old have served in. To which is added, the names of such gentlemen of the last Parliament who are left out of the present. A New Edition, with the Alterations.",[Anonymous],,"Printed by E. Cave in St. John's Lane, and sold by A. Dodd without Temple-Bar, L. Gilliver at Homer's Head in Fleet-Street, and E. Nutt at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1729,Duodecimo,,,"A New Edition, with the Alterations.",1,"36 leaves","ESTC T231650; ECCO CW0107961282; Google Books https://www.google.com/books/edition/An_Exact_List_of_the_Lords_Spiritual_and/FxlKNy5b84cC",,,,,"Annual Periodical",
4645,"Parliament of Great Britain","House of Lords",U,,,,,Author,25421,"An exact list of the Lords spiritual and temporal; Distinguishing by the following marks ... Also a true alphabetical double list, of I. The counties, cities, and boroughs, ... II. The names of the knights, citizens, and burgesses, of the present Parliament of Great Britain; ...",,,"Printed for A. Dodd without Temple Bar, and E. Nutt at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1731,Duodecimo,,,"A new edition ...",1,"36 [i.e.72]","ESTC N48496",,,,,"Political Writing",
4645,"Parliament of Great Britain","House of Lords",U,,,,,Author,26124,"New and correct lists of both Houses of Parliament: summoned to meet the 10th of November 1747. Containing, 1. A list of the Lords Spiritual and Temporal, with the posts they hold under the government; the titles of their eldest sons, and their residence in town. 2. An alphabetical list of the lords, with their country seats. 3. Lists of the knights of the Garter, Thistle, and Bath; with a table of fees paid at their creation. 4. A list of the counties, boroughs, &c. In the order they are call'd over in the House; with the names of the members return'd for each, the places they possess, and their country seats. 5. An Alphabetical list of the members of the House of Commons, the place each is chosen for, and their residence in town. And an alphabetical list of the counties, cities, and boroughs, with the pages where their representatives are to be found; and several other useful particulars and distinctions throughout the whole: also, a list of members in the last parliament not in this. Carefully done by the compilers of the former lists and revis'd by several members of Parliament.","by the compilers of the former lists and revis'd by several members of Parliament",,"Printed and sold by M. Amey in the court of requests, and at Charing-Cross; J. Brindley in New-Bond-street; J. Jolliffe in St. James's-street; C. Hitch and M. Cooper in Pater-noster-Row; J. Hodges facing St. Magnus's Church, London-Bridge; R. Baldwin against Stationers-Hall; and J. Jefferies in Ludgate-street",no,London,GB,51.5085300,-0.1257400,1747,Duodecimo,,,,1,"192, table","ESTC T206371; ECCO CB0127680856",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
4645,"Parliament of Great Britain","House of Lords",U,,,,,Author,14191,"The proceedings of the Right Honourable the Lords Spiritual and Temporal in Parliament assembled, upon the bill, intituled, An act to release the from the obligation of the oath of secrecy, the members of the court-martial appointed for the tryal of Admiral John Byng, pursuant to the exception contained in the said oath. Together with the examinations of the several members of the said court-martial, taken upon oath at their lordships bar. To which is prefixed, an abstract of the proceedings of the Hon. House of Commons, upon the said bill.","The proceedings of the Right Honourable the Lords Spiritual and Temporal in Parliament assembled.",,"Printed for G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson and W. Sleator.",no,Dublin,IE,53.3330600,-6.2488900,1757,Octavo,,,,1,47,"ESTC T66879; ECCO CW3324221807",,,,,Legal,
