"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6728,"Henry Woodfall I",M,"Elzevir's-Head, without Temple-Bar",London,1701,1747,Printer,22924,"Mary Stuart, Queen of Scots: being the secret history of her life, and the real causes of all her misfortunes. Containing a relation of many particular transactions in her reign; never yet published in any collection. Translated from the French, by Mrs. Eliza Haywood.","By Mrs. Eliza Haywood.",,"printed for D. Browne junior, at the Black-Swan without Temple-Bar; S. Chapman, at the Angel in Pall-Mall; and J. Woodman and D. Lyon, in Russel-Street, Covent-Garden.",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,,1,"[iv], 240","ESTC T39014; ECCO CW0100758885",,,,,Biography,
6728,"Henry Woodfall I",M,"Elzevir's-Head, without Temple-Bar",London,1701,1747,Printer,24212,"The works of Mrs. Davys: Consisting of, Plays, Novels, Poems, and Familiar Letters. Several of which never before publish'd. In two volumes.","Mrs. Davys",,"Printed by H. Woodfall, at Elzevir's-Head, without Temple-Bar, for the Author.",yes,London,GB,51.5085300,-0.1257400,1725,Octavo,,,,2,,"ESTC T119971; ECCO CW0116264100",,,,,Works,
6728,"Henry Woodfall I",M,"Elzevir's-Head, without Temple-Bar",London,1701,1747,Printer,25001,"A letter to a bishop concerning some important discoveries in philosophy and theology.",,,"Printed by H. Woodfall; and sold by A. Dodd",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,64,"ESTC T38010",,,,,Religion/Biblical,
6728,"Henry Woodfall I",M,"Elzevir's-Head, without Temple-Bar",London,1701,1747,Printer,25003,"A letter to a bishop, concerning some important discoveries in philosophy and theology.",[Anonymous],,"Printed by H. Woodfall; and sold by A. Dodd, the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1732,Quarto,,,11,1,"[2], 64","ESTC T67223; ECCO CW0121392604; Google Books https://books.google.com/books?vid=XTJcAAAAQAAJ",,1,,,Religion/Biblical,
6728,"Henry Woodfall I",M,"Elzevir's-Head, without Temple-Bar",London,1701,1747,Printer,25786,"A letter to a bishop, concerning some important discoveries in philosophy and theology. First printed in the year 1732. The Fourth Edition.",[Anonymous],,"Printed by H. Woodfall; and sold by A. Dodd",no,London,GB,51.5085300,-0.1257400,1735,Quarto,,,"The fourth edition.",1,66,"ESTC T170940",,,,,Religion/Biblical,
6728,"Henry Woodfall I",M,"Elzevir's-Head, without Temple-Bar",London,1701,1747,Printer,25658,"A letter to a bishop, concerning some important discoveries in philosophy and theology. First printed in the year 1732. The Third Edition.",[Anonymous],,"Printed by H. Woodfall; and sold by A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1735,Quarto,,,"The Third Edition.",1,66,"ESTC T68958; ECCO CW0122521294",,1,,,Religion/Biblical,
6728,"Henry Woodfall I",M,"Elzevir's-Head, without Temple-Bar",London,1701,1747,Printer,25740,"Some thoughts concerning religion, natural and revealed, and the manner of understanding revelation: tending to shew that Christianity is, indeed very near, as old as the creation.",[Anonymous],,"Printed by H. Woodfall; and sold by A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1735,Quarto,,,,1,"[2], 125, [1]","ESTC T69308; ECCO CW0120516925",,2,,,Religion/Biblical,
6728,"Henry Woodfall I",M,"Elzevir's-Head, without Temple-Bar",London,1701,1747,Printer,25775,"Some thoughts concerning religion, natural and revealed, and the manner of understanding revelation: tending to shew that Christianity is, indeed very near, as old as the creation.",[Anonymous],,"Printed by H. Woodfall; and sold by A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"107, [1]","ESTC T155630; ECCO CB0131419042",,1,6.0,,Religion/Biblical,
6728,"Henry Woodfall I",M,"Elzevir's-Head, without Temple-Bar",London,1701,1747,Printer,25481,"Some thoughts concerning religion, natural and revealed, and the manner of understanding revelation: tending to shew that Christianity is, indeed very near, as old as the creation. The Fourth Edition.",[Anonymous],,"Printed by H. Woodfall; and sold by A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1736,Octavo,,,"The Fourth Edition.",1,"107, [1]","ESTC T69311; ECCO CW0121983478; Google Books https://www.google.com/books/edition/Some_Thoughts_concerning_Religion_natura/EtQL2w4SvT0C",,1,6.0,,Religion/Biblical,
6728,"Henry Woodfall I",M,"Elzevir's-Head, without Temple-Bar",London,1701,1747,Publisher,24966,"Some Thoughts Concerning Religion, Natural and Revealed, and the Manner of Understanding Revelation: Tending to Shew that Christianity is, Indeed very near, as Old as the Creation. The Second Edition.",[Anonymous],,"Printed by H. Woodfall; and sold by A. Dodd, at the Peacock, without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1736,Quarto,,,"The Second Edition",1,"[2], 125, [1]","ESTC T69305; ECCO CW0121998207",,2,,,Religion/Biblical,
6728,"Henry Woodfall I",M,"Elzevir's-Head, without Temple-Bar",London,1701,1747,Printer,25770,"Remarks upon the Observations on a sermon preach'd before the Corporation of Bristol, and the Lord-Chief-Justice Hardwick; On Sunday, the 16th Day of August, 1735. Being the Day before the Assizes, By A. S. Catcott, LL. B. And printed by Order of the Corporation. With a Continuation of the Evidence, till the Predictions were complete. With a continuation of the evidence, till the predictions were complete.","By A. S. Catcott, LL. B.",,"Printed by H. Woodfall; and sold by A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1737,Octavo,,,,1,"[2], 172","ESTC T106911; ECCO CW0118804895",,,,,Religion/Biblical,
6728,"Henry Woodfall I",M,"Elzevir's-Head, without Temple-Bar",London,1701,1747,Printer,25677,"Observations upon the conduct of the clergy, in relation to the thirty nine articles. Wherein is shewed that the Church of England, properly so call'd, is not now existing. With an essay towards a real Protestant establishment. By Robert Seagrave. The second edition.","By Robert Seagrave.",,"Printed for R. Hett, and J. Oswald, in the Poultry: and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1738,Octavo,,,"The Second Edition.",1,"[2], 67, [1]","ESTC T88483; Google Books https://www.google.com/books/edition/Observations_upon_the_Conduct_of_the_Cle/M06cnp5iVLIC",,,,,Religion/Biblical,"From ESTC: Listed in the printer’s ledger of Henry Woodfall the elder (’Notes and queries’, June 1855)."
6728,"Henry Woodfall I",M,"Elzevir's-Head, without Temple-Bar",London,1701,1747,Publisher,25521,"The antiquity and usefulness of instrumental musick in the service of God. In a sermon preach'd at Isleworth, in the county of Middlesex, on Palm-Sunday, 1738, ... By Richard Coleire, ...","By Richard Coleire, ...",,"Printed by Henry Woodfall: sold by J. Roberts; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1738,Quarto,,,,1,"[4], 23, [1]","ESTC N16607",,,,,Religion/Biblical,
6728,"Henry Woodfall I",M,"Elzevir's-Head, without Temple-Bar",London,1701,1747,Printer,25625,"The philosopher's stone; or grand elixir, discover'd by Friar Bacon; and now publish'd as a counterpart to the degradation of gold by an anti-elixir. With a few notes, by no adept.",[Anonymous],,"Printed by H. Woodfall: sold by J. Roberts, in Warwick-Lane; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,,1,56,"ESTC T129687; ECCO CW0121416442",,1,,,"Science/Natural History/Medicine",
