"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Printer,14192,"A sermon preached in Christ-church, Dublin, on Sunday the 23rd day of October, 1757, being the anniversary of the Irish rebellion, [...] by Richard Lord Bishop of Killala. [...]","By Richard Lord Bishop of Killala",,"Printed by A. James",no,Dublin,IE,53.3330600,-6.2488900,1757,Quarto,,,,1,27,"ESTC T180576",,,,,Religion/Biblical,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14168,"Barbarossa: a tragedy. As it is perform'd at the Theatre-Royal in Drury-Lane. The third edition.",[Anonymous],,"Printed for J. Exshaw, A. James, and S. Price in Dame-Street, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1757,Duodecimo,,,,1,57,"ECCO N85; British Library RB.23.a.8251(4)",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14173,"Douglas: a tragedy. As it is acted at the theatres in Great Britain and Ireland. By the Rev. John Home. To which are prefixed, I. An address to the author. By David Hume, Esq.; ... III. Copy of a declaration, by the Rev. Presbytery of Glasgow.","By the Rev. John Home; by David Hume, Esq.; by the Rev. Presbytery of Glasgow",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1757,Duodecimo,,,,1,60,"ESTC N48795",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14172,"Douglas: a tragedy. As it is acted at the theatres in Great Britain and Ireland. By the Rev. Mr. Hume. To which are prefixed, I. An address to the author. By David Hume, Esq. Author of the History of Great Britain, &c. II. Copy of an Admonition and Exhortation, by the Rev. Presbytery of Edinburgh. III. Copy of a Declaration, by the Rev. Presbytery of Glasgow.","By the Rev. Mr. Hume; by David Hume, Esq, author of the History of Great Britain, &c.; by the Rev. Presbytery of Edinburgh; by the Rev. Presbytery of Glasgow",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1757,Duodecimo,,,,1,"62, [1]","ESTC T127159; ECCO CW3311524639",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14191,"The proceedings of the Right Honourable the Lords Spiritual and Temporal in Parliament assembled, upon the bill, intituled, An act to release the from the obligation of the oath of secrecy, the members of the court-martial appointed for the tryal of Admiral John Byng, pursuant to the exception contained in the said oath. Together with the examinations of the several members of the said court-martial, taken upon oath at their lordships bar. To which is prefixed, an abstract of the proceedings of the Hon. House of Commons, upon the said bill.","The proceedings of the Right Honourable the Lords Spiritual and Temporal in Parliament assembled.",,"Printed for G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson and W. Sleator.",no,Dublin,IE,53.3330600,-6.2488900,1757,Octavo,,,,1,47,"ESTC T66879; ECCO CW3324221807",,,,,Legal,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14200,"The trial of the Honourable Admiral John Byng, at a court martial, as taken by Mr. Charles Fearne, Judge-Advocate of his Majesty's Fleet. Published by order of the Right Honourable the Lords Commissioners of the Admiralty, at the desire of the Court-Martial, to which are added, A copy of their Lordships Memorial to the King, in relation to the sentence passed upon Admiral Byng: A copy of the King's order in council for transmitting to their Lordships a copy of the report of the twelve judges, in relation to the said sentence: and also, A copy of that report. And a copy of warrant from their Lordships for carrying the said sentence into execution. Together with his defence; and all the papers read in court. Also, several others omitted by the Judge Advocate, but published by Mr. Cook in his account of the trial. Likewise, the names of the members by whom the questions were proposed, not taken notice of by Mr. Fearne.","The trial of the Honourable Admiral John Byng, at a court martial, as taken by Mr. Charles Fearne, Judge-Advocate of his Majesty's Fleet.",,"Printed for J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, W. Sleater, and L. Flin.",no,Dublin,IE,53.3330600,-6.2488900,1757,Octavo,,,,1,"308, 84, 47","ESTC T109725; ECCO CW3324437270",,,,,Legal,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Printer,14166,"A sermon preached at the ordinary visitation of two dioceses of Ferns and Leighlin. Recommending a subscription for clergymens widows. Held in the year M.DCC.LVI. At the churches of Carlow and Enniscorthy. By John. Then Lord Bishop of Ferns and Leighlin.","By John. Then Lord Bishop of Ferns and Leighlin.",,"Printed by Alice James, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1758,Quarto,,,,1,"18, 2","ESTC T175168; ECCO CW3322016908",,,,,Religion/Biblical,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Printer,14164,"An exhortation to a serious reformation of life and manners. Being the late Bishop of London's fifth pastoral letter. Occasioned by the dangers threatned this nation from the late wicked and unnatural rebellion. ...","Being the late Bishop of London's fifth pastoral letter.",,"Printed by Alice James",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,"The seventh edition.",1,24,"ESTC T91393",,,,,Religion/Biblical,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Printer,14165,"Meditations and Contemplations. In two volumes. Containing Vol. I. Meditations among the tombs; and Reflections on a flower-garden. Vol. II. Contemplations on the Night; and Contemplations on the Starry Heavens. By James Hervey, A.B. Late of Lincoln-College, Oxford. The twelfth edition. With many additions and alterations, taken from the last edition printed in London.","By James Hervey, A.B. Late of Lincoln-College, Oxford.",,"Printed by Alice James, at Newton's-Head, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,"The twelfth edition. With many additions and alterations, taken from the last edition printed in London.",2,"I xxiii, 172; II vi, 252","ESTC T27776; ECCO CW3320692462",,,,,Religion/Biblical,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Printer,14807,"Meditations and contemplations. In two volumes. Containing, Vol. I. Meditations among the tombs; and reflections on a flower garden. Vol. II. Contemplations on the night; and contemplations on the starry heavens. With many Additions and Alterations, taken from the last Edition Printed in London. By James Hervey, A.B. Late of Lincoln-College, Oxford.","By James Hervey, A.B., Late of Lincoln College.",,"Printed by Alice James, at Newton's-Head, in Dame-street.",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,"The Twelfth Edition.",2,"I xxiii, 172; II xiv, 252","ESTC N472006; ECCO GALE|CW0120692462",,,,,Religion/Biblical,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Printer,14170,"The day of judgement: a political essay. (which carried the Praemium at the University of Cambridge.) By R. Glynn, M.D.","By R. Glynn, M.D.",,"Reprinted by A. James, in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1758,Quarto,,,,1,18,"ESTC T190699; ECCO CW3314217748",,,,,Religion/Biblical,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14167,"Agis: a tragedy. As it is acted at the Theatre-Royal, in Drury-Lane. By the author of Douglas. To which is prefixed, the story of the tragedy of Agis. With observations on the play, the performance, and the reception.","By the author of Douglas.",,"Printed for G. and A. Ewing, J. Hoey, P. Wilson, J. Exshaw, A. James, W. Williamson, R. Watts, L. Flin, W. Sleator, B. Gunne, J. Rudd, W. Watson, and R. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,1,"71, [1]","ESTC T10005; ECCO CW3311512595",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14193,"Several discourses preached at the Temple Church. By Tho. Sherlock, D.D. Late Master of the Temple, now Lord Bishop of London.","By Tho. Sherlock, D.D. Late Master of the Temple, now Lord Bishop of London.",,"Printed for G. and A. Ewing, and A. James",no,Dublin,IE,53.3330600,-6.2488900,1758,Octavo,,,,4,"I ?; II ?; III ?; IV ?","ESTC T223872",,,,,Religion/Biblical,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14185,"The Male-Coquette: or, Seventeen Hundred-Fifty-Seven. In two acts. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, J. Hoey, J. Exshaw, A. James, and R. Smith, booksellers",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,1,36,"ESTC N4407; ECCO CW3316478887",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Printer,14175,"The duty and manner of rejoicing for national deliverances. A sermon preached before the Honourable House of Commons, in St. Andrew's, Dublin, on Monday the 5th of November, 1759. By Richard Chaloner Cobbe, L.L.D. Treasurer of St. Patrick's, and chaplain to His Grace the Lord Archbishop of Dublin.","By Richard Chaloner Cobbe, L.L.D. Treasurer of St. Patrick's, and chaplain to His Grace the Lord Archbishop of Dublin.",,"Printed by A. James, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1759,Quarto,,,,1,"[2], 13, [1]","ESTC T103344; ECCO CW3321061713",,,,,Religion/Biblical,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Printer,14187,"The office of confirmation considered and explained, in the way of question and answer.",,,"Printed by A. James",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,23,"ESTC T209957",,,,,Religion/Biblical,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Printer,14199,"The tea-table miscellany; or, A collection of Scots songs. By Allan Ramsay. The thirteenth edition, with large additions, not printed in former impression.","By Allan Ramsay",,"Printed by A. James, at Newton's Head, Dame-Street, Bookseller.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,"The thirteenth edition, with large additions, not printed in former impression.",1,"viii, [16], 360","ESTC T173902; ECCO CB3326453488",,,,,Music,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14201,"A voyage to Senegal, the isle of Goree, and the river Gambia. By M. Adanson, [...] Translated from the French. With notes by an English gentleman, who resided some time in that country.","By M. Adanson.",,"Printed for G. and A. Ewing, A. James, and H. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1759,,,,,1,262,"ESTC N48535",,,,,Travel/Tourism/Topography,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14179,"High Life Below Stairs. A farce of two acts. As it is perfromed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, W. Sleater, R. Watts, J. Hoey, Jun. H. Bradley, J. Potts, and S. Smith",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,34,"ESTC T186758; British Library 1578/7481",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14183,"Lethe. A dramatic satire: with the additional character of Lord Chalkstone. As it is performed at the Theatre-Royal, in Drury-Lane. The sixth edition. By David Garrick, Esq.","By David Garrick, Esq.",,"Printed for G. and A. Ewing, G. Faulkner, J. Hoey, H. Bradley, J. Exshaw, and A. James, booksellers",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,"The sixth edition.",1,40,"ESTC N47415",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14184,"Lethe. A dramatic satire: with the additional character of Lord Chalkstone. As it is performed at the Theatre-Royal, in Drury-Lane. The sixth edition. By David Garrick, Esq.","By David Garrick, Esq.",,"Printed for G. and A. Ewing, G. Faulkner, J. Hoey, A. Bradley, J. Exshaw, and A. James, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,"The sixth edition.",1,40,"ESTC N19458; ECCO CB3329794687",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14177,"The foundling. A comedy. As it is acted at the Theatre-Royal in Drury-Lane. By Mr. Moore, author of Fables for the Female Sex.","By Mr. Moore, author of Fables for the Female Sex.",,"Printed for G. and A. Ewing, J. Exshaw, A. James, and H. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,"iv, 62","ESTC T20802; ECCO CW3315428327",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14178,"The genuine legal sentence pronounced by the High Court of Judicature of Portugal upon the conspirators against the life of His Most Faithful Majest; with the just motives for the same. Literally translated from the original Portuguese, as printed at the Court of Lisbon, by order and authority of the said tribunal.",[Anonymous],,"Printed for G. and A. Ewing, J. Exshaw, A. James, W. Sleater, and H. Bradley, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,"59, [1]","ESTC T69910; ECCO CW3305049255",,,,,Legal,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14188,"The orphan of China. A tragedy. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, P. Wilson, A. James, W. Sleater, B. Gunne, H. Bradley, J. Hoey, jun. and W. Smith, jun. Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,78,"ESTC T43465; ECCO CW3313914994",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Printer,14163,"An earnest dissuasive from intemperance in meats and drinks. The Tenth edition; revised and enlarged, with a more particular view to the point of spirituous liquors. By the Right Reverend Father in God, Edmund Gibson, D.D. Late Lord Bishop of London. Now - reprinted under the direction of Dr. John Garnet, Lord Bishop of Glogher.","By the Right Reverend Father in God, Edmund Gibson, D.D. Late Lord Bishop of London",,"Printed by Alice James, at Newton's-Head, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,"The tenth edition; revised and enlarged, with a more particular view to the point of spirituous liquors.",1,48,"ESTC T187183; ECCO CB3331798369",,2,3.0,,Religion/Biblical,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Printer,14258,"An earnest dissuassive from intemperance in meats and drinks. The tenth edition; revised and enlarged, With a more particular View to the Point of Spirituous Liquors. By the Right Reverend Father in God, Edmund Gibson, D. D. Late Lord Bishop of London. Now - reprinted under the Direction of Dr. John Garnet, Lord Bishop of Clogher.","By the Right Reverend Father in God, Edmund Gibson, D.D. Late Lord Bishop of London.",,"Printed by Alice James, at Newton's-Head, in Dame-Street",yes,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,48,"ESTC T91389; ECCO CW122220859",,,,,Religion/Biblical,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14186,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing I. A description of the figure and motion of the Earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each corner of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, ... arms, religion, language, universities, bishopricks, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-three new maps of the ... drawn by the direction of Mr. Salmon, and engraved by Mr. Jefferys, geographer to His Royal Highness the Prince of Wales. The ninth edition, with very great additions and improvements.","By Mr. Salmon.",,"Printed for P. Wilson, J. Exshaw, A. James, S. Price, and M. North.",no,Dublin,IE,53.3330600,-6.2488900,1760,Octavo,,,"The ninth edition, with very great additions and improvements.",1,"xiv, 640","ESTC T171069; ECCO CW3304327804",,,,,Travel/Tourism/Topography,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14180,"High Life Below Stairs. A farce of two acts. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, W. Sleater, R. Watts, H. Hoey, Jun. H. Bradley, J. Potts, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,36,"ESTC T182752; ECCO CB3327646526",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14169,"The church catechism explain'd, by way of question and answer. And confirmed by scripture proofs. Divided into five parts, and twelve sections. Wherein a brief and plain account is given of, I. The Christian Covenant. II. The Christian Faith. III. The Christian Obedience. IV. The Christian Prayer. V. The Christian Sacraments. Collected by John Lewis, minister of Margate in Kent. The sixteenth edition, corrected.","Collected by John Lewis, minister of Margate in Kent.",,"Printed for J. Exshaw, and A. James, in Dame-Street, and J. Murphy, in Skinner-Row, booksellers",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,"The sixteenth edition, corrected.",1,48,"ESTC T166246; ECCO CB3329921246",,,,,Religion/Biblical,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14171,"The Desert Island, a dramatic poem, in three acts. As it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, H. Bradley, W. Smith Junior, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"ESTC T131877; ECCO CW3312456389",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14198,"The seige of Aquileia. A tragedy. As it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for W. Smith, sen. A James, M. Williamson, R. Watts, H. Bradley, J. Potts, W. Smith, jun. and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,50,"ESTC N23067; ECCO CB3327139919",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14203,"The way to keep him, a comedy in three acts: as it is performed at the Theatre-Royal in Drury Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, W. Watson, H. Bradley, W. Smith, jun. S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"Google Books https://books.google.ca/books?vid=hnlbAAAAQAAJ; ESTC T20803; ECCO CB131049945",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14174,"Douglas: a tragedy. As it is acted at the theatres in Great-Britain and Ireland. By the Rev. John Home. To which are prefixed, I. An address to the author. By David Hume, Esq.; Author of the History of Great-Britain, &c. II. Copy of an Admonition and Exhortation, by the Rev. Presbytery of Edinburgh. III. Copy of a Declaration, by the Rev. Presbytery of Glasgow.","By the Rev. John Home; By David Hume, Esq, Author of the History of Great Britain, &c.",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,59,"ESTC T123291; ECCO CW3311512760",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14176,"Edgar and Emmeline; a fairy tale: in a dramatic entertainment of two acts; as it is perform'd at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for A. Leathly, G. Faulkner, P. Wilson, A. James, W. Whitestone, W. Sleater, J. Hoey, jun. and H. Bradley.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"34, [2]","ESTC T32416; Google Books Dc5ZAAAAcAAJ; British Library 011779.e.167.(3.)",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14190,"Othello, the Moor of Venice. A tragedy, by Mr. William Shakespear.","A tragedy, by Mr. William Shakespear.",,"Printed for G. and A. Ewing, W. Smith, J. Exshaw, and A. James",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,95,"ESTC T214130",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14182,"The Jealous Wife: a comedy. As it is acted at the Theatre Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, jun. H. Bradley, and W. Smith, jun.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T28322; ECCO CW3315268506",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14181,"The Jealous Wife: a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, W. Smith, Sen. G. Faulker, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, Jun. and H. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T205207; ECCO CB3326552364",,,,,Drama,
5025,"Alice James",F,"Newton's Head, Dame Street",Dublin,1757,1761,Publisher,14189,"The orphan of china. A tragedy. As it is performed at the Theatre-Royal in Drury-Lane. By Arthur Murphy.","By Arthur Murphy.",,"Printed for A. Leathley, G. and A. Ewing, P. Wilson, J. Exshaw, A. James ...",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,70,"ESTC T43466",,,,,Drama,
