"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6005,"John Nutt",M,"In Stationer's-Court, near Stationers' Hall",London,1691,1716,Publisher,15650,"Some Reflections upon Marriage Occasioned by the Duke and Dutchess of Mazarine's case; which is also considered.",[Anonymous],,"Printed for John Nutt near Stationers-Hall, 1700.",no,London,GB,51.5085300,-0.1257400,1700,Octavo,18,,,1,"[4], 98","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX1000000000679265; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuc.6847387",,,,,"Political Writing","BL 498.b.41."
6005,"John Nutt",M,"In Stationer's-Court, near Stationers' Hall",London,1691,1716,Bookseller,22148,"The false friend. As it is acted by His Majesty's servants.","Mrs. Mary Pix.",,"Printed, and sold by J. Nutt.",no,London,GB,51.5085300,-0.1257400,1702,Quarto,,,,1,60,"ESTC N31694",,,,,Drama,
6005,"John Nutt",M,"In Stationer's-Court, near Stationers' Hall",London,1691,1716,Bookseller,22143,"The female muse. A poem on the coronation of Her Sacred Majesty Queen Ann.",[Anonymous],,"Printed, and are to be sold by J. Nutt in Stationers-Court, near Stationers-Hall.",no,London,GB,51.5085300,-0.1257400,1702,Unknown,,,,1,7,"ESTC N31374; ECCO CB0126664957",,,,,Poetry,
6005,"John Nutt",M,"In Stationer's-Court, near Stationers' Hall",London,1691,1716,Printer,22148,"The false friend. As it is acted by His Majesty's servants.","Mrs. Mary Pix.",,"Printed, and sold by J. Nutt.",no,London,GB,51.5085300,-0.1257400,1702,Quarto,,,,1,60,"ESTC N31694",,,,,Drama,
6005,"John Nutt",M,"In Stationer's-Court, near Stationers' Hall",London,1691,1716,Printer,22143,"The female muse. A poem on the coronation of Her Sacred Majesty Queen Ann.",[Anonymous],,"Printed, and are to be sold by J. Nutt in Stationers-Court, near Stationers-Hall.",no,London,GB,51.5085300,-0.1257400,1702,Unknown,,,,1,7,"ESTC N31374; ECCO CB0126664957",,,,,Poetry,
6005,"John Nutt",M,"In Stationer's-Court, near Stationers' Hall",London,1691,1716,Publisher,24423,"A defence of Mr. Lock's Essay of human understanding, wherein its principles with reference to morality, reveal'd religion, and the immortality of the soul, are consider'd and justify'd: in answer to some remarks on that Essay.",[Anonymous],,"printed for Will. Turner, and John Nut",no,London,GB,51.5085300,-0.1257400,1702,Octavo,,,,,"[8], 72, 63-70","ESTC T142654",,,,,Philosophy,
6005,"John Nutt",M,"In Stationer's-Court, near Stationers' Hall",London,1691,1716,Publisher,24055,"A defence of the Essay of human understanding, written by Mr. Lock. Wherein its principles with reference to morality, reveal'd religion, and the immortality of the soul,, [sic] are consider'd and justify'd: in answer to some remarks on that Essay.",[Anonymous],,"printed for Will. Turner at the Angel at Lincolns-Inn Back-Gate, and John Nutt near Stationers Hall.",no,London,GB,51.5085300,-0.1257400,1702,Octavo,,,,,"[8], 72, 63-70","ESTC T105423; ECCO CW0120444793; Internet Archive https://archive.org/details/bim_eighteenth-century_a-defence-of-the-essay-o_trotter-catharine_1702",,,,,Philosophy,
6005,"John Nutt",M,"In Stationer's-Court, near Stationers' Hall",London,1691,1716,Publisher,22803,"The stolen heiress or the Salamanca doctor outplotted. A comedy. As it is Acted at the New Theatre in Lincolns-Inn-Fields. By Her Majesties Servants.","By Her Majesties Servants.",,"printed for William Turner at the Angel at Lincolns-Inn-Back Gate, and John Nutt near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1703,Quarto,,,,,"vii, 69, i","ESTC T26863; ECCO CW0110140958",,,1.6,,Drama,
6005,"John Nutt",M,"In Stationer's-Court, near Stationers' Hall",London,1691,1716,Publisher,23101,"A short and easie method of prayer, Which every one may learn and practice with great facility, and thereby arrive, in a little time, to high degrees of Christian Perfection. Singularly useful to all Persons who seek God in Sincerity. By Madam Guion. To which are added, two letters written by F. Falconi and Fr. de Sales on the same subject. Done out of French.","By Madam Guion",,"printed for R. Sympson at the Harp in St. Paul's-Church-Yard, and J. Nutt near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1704,Duodecimo,,,,,"[24], 140, [2]","ESTC T175641; ECCO CW0122426727; Internet Archive https://archive.org/details/bim_eighteenth-century_a-short-and-easie-method_guyon-jeanne-marie-bouv_1704",,,,,Religion/Biblical,
6005,"John Nutt",M,"In Stationer's-Court, near Stationers' Hall",London,1691,1716,Bookseller,23130,"The fugitive. Containing, several very pleasant passages, and surprizing adventures, observ'd by a lady in her country ramble; being both useful and diverting for persons of all ranks. Now first published from her own manuscript.","Containing, Several very pleasant passages, and surprizing adventures, observ'd by a lady in her Country Ramble",,"printed for G. Sawbridge, at the Three Flower-de-luces in Little Britain, and sold by J. Nutt, near Stationers Hall,",no,London,GB,51.5085300,-0.1257400,1705,Duodecimo,,,"Now first published from her own manuscript.",1,"[12], 204","ESTC T185069; ECCO CW0102822679",,1,6.0,,Fiction,
6005,"John Nutt",M,"In Stationer's-Court, near Stationers' Hall",London,1691,1716,Bookseller,22408,"The basset-table. A comedy. As it is acted at the Theatre-Royal in Drury-Lane, by Her Majesty's servants. By the author of the gamester.","By the author of the gamester.",,"printed for William Turner at the Angel at Lincolns-Inn-Back-Gate; and sold by J. Nutt near Stationers-Hall,",no,London,GB,51.5085300,-0.1257400,"1706. [1705]",Quarto,,,,,"[12], 94 [i.e. 64]","ESTC N71; ECCO CW0106500660; Internet Archive https://archive.org/details/bim_eighteenth-century_the-basset-table-a-come_centlivre-susanna_1706/page/n1/mode/2up",,1,6.0,,Drama,
