"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3126,"Robert Napper",U,,Dublin,,,Printer,6330,"An aunt's advice to a niece, in a letter to Miss *** *******. Also some account of a correspondence with the late Rev. Dr. Dodd, during his imprisonment. By Mary Bosanquet. The third edition.","By Mary Bosanquet.",,"Printed by Robert Napper, for B. Dugdale",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,"The third edition.",1,68,"ESTC T218646",,,,,Religion/Biblical,
3126,"Robert Napper",U,,Dublin,,,Printer,15884,"The Female Mentor: or, Select Conversations.",[Anonymous],Honoria,"Printed by R. Nappers, for Messrs. P. Wogan, J. Moore, and W. Jones.",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,,"viii, 279","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018384012; Google Books https://www.google.ca/books/edition/Female_Mentor/BsAXRzLT72YC",,,,,Education,
3126,"Robert Napper",U,,Dublin,,,Printer,3661,"The child's grammar. Designed to enable ladies who may not have attended to the subject themselves to instruct their children. Containing a very plain and easy explanation of the several parts of speech; exemplified in the most familiar manner in sentences suited to the capacities of children: followed by parsing lessons, resolved into their elements to try the progress of the pupil. And also, the plainest explanation of the modes and tenses, and a second set of parsing lessons suited to a scholar more advanced in grammar; with directions for full examination.",Anonymous,,"Printed by Robert Napper, for a Dugdale, No. 6, Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,1,66,"ESTC T165244",,,,,Unknown,
3126,"Robert Napper",U,,Dublin,,,Printer,13493,"Spiritual letters, by Mrs. H. A. Rogers, written before and after her marriage; peculiarly calculated to illustrate and enforce holiness of heart and life.","by Mrs. H. A. Rogers",,"Printed by R. Napper, 29, Capel-Street, For the Methodist Book-room, No. 13, Whitefriar-street, and sold at all the Methodist Preaching-Houses in Ireland.",no,Dublin,IE,53.3330600,-6.2488900,1803,Duodecimo,,,,1,76,"Google Books https://books.google.ca/books?id=FABmAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017720778",,,,,Religion/Biblical,
3126,"Robert Napper",U,,Dublin,,,Publisher,13133,"A Short Account of the experience of Mrs. H. A. Rogers. Written by herself. With a brief extract from her diary.","Mrs. H. A. Rogers",,"Printed for R.Napper, 29, Capel-Street, For the Methodist Book-Room, No. 13, Whitefriar-street, and sold at all the Methodist Preaching Houses in Ireland.",no,Dublin,IE,53.3330600,-6.2488900,1803,Duodecimo,18,11,,1,75,"NSTC R1484; British Library 4903.bbb.1.(1.)",,,,,Biography,"BL 4903.bbb.1.(1.)"
3126,"Robert Napper",U,,Dublin,,,Printer,13497,"A funeral sermon, preached in Spitalfields-Chapel, London, on Sunday, October 26, 1794, on the death of Mrs. H.A. Rogers",Anonymous,,"Printed by R. Napper for the Methodist Book Room,",no,Dublin,IE,53.3330600,-6.2488900,1822,Octodecimo,,,,1,,"WorldCat http://www.worldcat.org/oclc/22164676",,,,,Religion/Biblical,
3126,"Robert Napper",U,,Dublin,,,Printer,13503,"Spiritual letters, by Mrs. H.A. Rogers : written before and after her marriage: peculiarly calculated to illustrate and enforce holiness of heart and life.","by Mrs. H.A. Rogers",,"Printed by R. Napper, 140, Capel-St. ; for the Methodist Book-Room, 13, Whitefriar-Street ; and sold at all the Methodist Preaching Houses in Ireland,",no,Dublin,IE,53.3330600,-6.2488900,1822,Unknown,,,,1,76,"WorldCat http://www.worldcat.org/oclc/642905990",,,,,Religion/Biblical,
3126,"Robert Napper",U,,Dublin,,,Printer,13492,"The experience of Mrs. H.A. Rogers written by herself ; to which are added, some select letters, written to her by the Rev. John Wesley ... which afforded her much spiritual consolation.","Mrs. H.A. Rogers, written by herself",,"Printed by R. Napper for the Methodist Book Room",no,Dublin,IE,53.3330600,-6.2488900,1822,,19,,,1,60,"WorldCat http://www.worldcat.org/oclc/22164854",,,,,Biography,
