"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3365,Cecil,Sabina,F,,,,,Author,11164,"Little Eliza, or, The picture-book. By Sabina Cecil.","By Sabina Cecil.",,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1817,Unknown,13,,,1,11,"Osborne Collection of Early Children's Books u2222012; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000642662",,,,,"Juvenile Literature","Owen, C.T.  Handlist of ill. children&apos;s books, 114; Osborne catalogue, II:699"
3365,Cecil,Sabina,F,,,,,Author,11161,"Little William, or, The picture-book. By Sabina Cecil.","By Sabina Cecil.",,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1817,Unknown,13,,,1,11,"Osborne Collection of Early Children's Books u1900694",,,,,"Juvenile Literature",
3365,Cecil,Sabina,F,,,,,Author,11162,"Little Charlotte, or, The picture-book. By Sabina Cecil.","By Sabina Cecil.",,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1818,Unknown,13,,,1,15,"Osborne Collection of Early Children's Books u1930310",,,,,"Juvenile Literature","Osborne catalogue, I:111"
3365,Cecil,Sabina,F,,,,,Author,11165,"Little George, or, The picture-book. By Sabina Cecil.","By Sabina Cecil.",,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1818,Unknown,13,,,1,11,"Osborne Collection of Early Children's Books u2262729",,,,,"Juvenile Literature","Osborne catalogue, I:111"
3365,Cecil,Sabina,F,,,,,Author,11163,"Little Mary, or, The picture-book. By Sabina Cecil.","By Sabina Cecil.",,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1818,Unknown,12,,,1,12,"Osborne Collection of Early Children's Books u1931264; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000642661",,1,,,"Juvenile Literature","Osborne catalogue, I:111"
3365,Cecil,Sabina,F,,,,,Author,16838,"Little Mary; or, The picture-book. By Sabina Cecil, author of Little John, Little Jane, Little Charlotte, &c.","By Sabina Cecil, author of Little John, Little Jane, Little Charlotte, &c.",,"Published by E. and R. Parker, no. 178, Market Street. J.R.A. Skerrett, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,13,,,1,11,"American Antiquarian Society 293971; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43559",,,,,"Juvenile Literature",
3365,Cecil,Sabina,F,,,,,Author,16836,"Little Charlotte; or, The picture-book. By Sabina Cecil, author of Little Eliza, Little Caroline, Little Charles, &c.","By Sabina Cecil, author of Little Eliza, Little Caroline, Little Charles, &c.",,"Published by E. and R. Parker, no. 178, Market Street. J.R.A. Skerrett, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,12,,,1,11,"American Antiquarian Society 293969; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47532",,,,,"Juvenile Literature",
3365,Cecil,Sabina,F,,,,,Author,16837,"Little Jane; or, The picture-book. By Sabina Cecil, author of Little Eliza, Little Caroline, Little Charles, &c.","By Sabina Cecil, author of Little Eliza, Little Caroline, Little Charles, &c.",,"Published by E. and R. Parker, no. 178, Market Street. J.R.A. Skerrett, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,13,,,1,15,"American Antiquarian Society 293970; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47533",,,,,"Juvenile Literature",
3365,Cecil,Sabina,F,,,,,Author,16839,"Little Sophia; or, The picture-book. By Sabina Cecil, author of Little Mary, Little Joseph, Little Charles, &c.","By Sabina Cecil, author of Little Mary, Little Joseph, Little Charles, &c.",,"Published by E. and R. Parker, no. 178, Market Street. J.R.A. Skerrett, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,12,,,1,11,"American Antiquarian Society 362829",,,,,"Juvenile Literature",
