"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Bookseller,25632,"An authentic account of the Conduct of the young Chevalier. From His first Arrival in Paris, after his Defeat at Culloden, to the Conclusion of the Peace at Aix-la-Chapelle. Wherein The Motives of his late Behaviour are fully laid open and explained; with the various Messages which passed between him and the French King; and many other curious and interesting Particulars. Never before made public. In a Letter from a Gentleman residing at Paris, to his Friend in London.","a Gentleman residing at Paris",,"Printed and sold by Nutt at the Royal-Exchange, Dodd at Temple-Bar, Barnes at Charing-Cross, and all the pamphlet-shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,,1,68,"ESTC T164223; ECCO CW0101050100",,,,,"Political Writing",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Bookseller,25696,"An authentic account of the conduct of the Young Chevalier. From his first arrival in Paris, after his defeat at Culloden, to the conclusion of the peace at Aix-La-Chapelle. Wherein the motives of his late behaviour are fully laid open and explained; with the various messages which passed between him and the French King; and many other curious and interesting particulars. Never before made public. In a letter from a gentleman residing at Paris, to his friend in London.","a gentleman residing at Paris",,"Printed and sold by Nutt at the Royal-Exchange, Dodd at Temple-Bar, Barnes at Charing-Cross, and all the Pamphlet-Shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,,1,68,"ESTC N4588; ECCO CB0127998152",,,,,"Political Writing",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Bookseller,25075,"An authentic account of the conduct of the Young Chevalier. From his first arrival in Paris, after his defeat at Culloden, to the conclusion of the peace at Aix-La-Chapelle. Wherein the motives of his late behaviour are fully laid open and explained; with the various messages which passed between him and the French King; and many other curious and interesting particulars. Never before made public. In a letter from a gentleman residing at Paris, to his friend in London. The Second Edition.","a gentleman residing at Paris",,"Printed and sold by Nutt at the Royal-Exchange, Dodd at Temple-Bar, Barnes at Charing-Cross, and all the Pamphlet-Shops in London and Westminster.",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,"The Second Edition.",1,68,"ESTC T22761; ECCO CB0127754752; Google Books https://books.google.com/books?vid=7BUVAAAAQAAJ",,,,,"Political Writing",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Bookseller,25235,"An authentic account of the conduct of the Young Chevalier. From his first arrival in Paris, after his defeat at Culloden, to the conclusion of the peace at Aix-La-Chapelle. Wherein the motives of his late behaviour are fully laid open and explained; with the various messages which passed between him and the French King; and many other curious and interesting particulars. Never before made public. In a letter from a gentleman residing at Paris, to his friend in London. The Second Edition.","a gentleman residing at Paris",,"Printed and sold by Nutt at the Royal-Exchange, Dodd at Temple-Bar, Barnes at Charing-Cross, and all the pamphlet-shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,"The Second Edition.",1,"[2], 34","ESTC N43377; ECCO CW0107788399",,,,,"Political Writing",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Bookseller,25237,"An authentic account of the conduct of the Young Chevalier. From his first arrival in Paris, after his defeat at Culloden, to the conclusion of the peace at Aix-la-Chapelle. Wherein the motives of his late behaviour are fully laid open and explained; with the various messages which passed between him and the French King; and many other curious and interesting particulars. Never before made public. In a letter from a gentleman residing at Paris, to his friend in London. The Second Edition.","a gentleman residing at Paris",,"Printed and sold by Nutt at the Royal-Exchange, Dodd at Temple-Bar, Barnes at Charing-Cross, and all the Pamphlet-Shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,"The Second Edition.",1,68,"ESTC T164224; ECCO CB0126804328",,,,,"Political Writing",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Bookseller,25787,"An authentic account of the whole conduct of the young Chevalier. from His first Arrival in Paris, after his Defeat at Culloden, to the Conclusion of the Peace at Aix-la-Chapelle. Wherein The Motives of his late Behaviour are fully laid open and explained; with the various Messages which passed between him and the French King; and many other curious and interesting Particulars. Never before made public. In a Letter from a Gentleman residing at Paris, to his Friend in London.  The third edition.","a Gentleman residing at Paris",,"Printed: and sold by Dodd at Temple-Bar, Barnes at Charing-Cross, and at all the pamphlet-shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,,1,64,"ESTC T22767; ECCO CW0102065222",,1,,,"Political Writing",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Bookseller,25217,"An authentick account of the conduct of the young Chevalier, from His first Arrival in Paris, after his Defeat at Cullodden, to the Conclusion of the Peace at Aix-la-Chapelle; Wherein The Motives of his late Behaviour are fully laid open and explained; with the various Messages which passed between him and the French King; and many other curious and interesting Particulars; Never before made publick, In a Letter from a Gentleman residing at Paris, to his Friend in London. The Third Edition.","a Gentleman residing at Paris",,"Printed, and sold by Nutt at the Royal-Exchange, Dodd at Temple-Bar, Barnes at Charing-Cross, and all the pamphlet-shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,"The Third Edition.",1,44,"ESTC T22792; ECCO CW0101967981",,,,,"Political Writing",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Bookseller,25129,"An authentick account of the conduct of the young Chevalier, from his first arrival in Paris, after his defeat at Culloden, to the conclusion of the peace at Aix-la-Chapelle. Wherein the motives of his late behaviour are fully laid open and explained; with the various messages that passed between him and the French King; and many other curious and interesting particulars. Never before made public. In a letter from a gentleman residing at Paris, to his friend in London.","a gentleman residing at Paris",,"Printed and sold by Nutt at the Royal-Exchange, Dodd at Temple-Bar, Barnes at Charing-Cross, and all the pamphlet-shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,"The Third Edition.",1,"43, [1]","ESTC N2964; ECCO CW0104374621",,,,,"Political Writing",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Printer,25696,"An authentic account of the conduct of the Young Chevalier. From his first arrival in Paris, after his defeat at Culloden, to the conclusion of the peace at Aix-La-Chapelle. Wherein the motives of his late behaviour are fully laid open and explained; with the various messages which passed between him and the French King; and many other curious and interesting particulars. Never before made public. In a letter from a gentleman residing at Paris, to his friend in London.","a gentleman residing at Paris",,"Printed and sold by Nutt at the Royal-Exchange, Dodd at Temple-Bar, Barnes at Charing-Cross, and all the Pamphlet-Shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,,1,68,"ESTC N4588; ECCO CB0127998152",,,,,"Political Writing",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Printer,25632,"An authentic account of the Conduct of the young Chevalier. From His first Arrival in Paris, after his Defeat at Culloden, to the Conclusion of the Peace at Aix-la-Chapelle. Wherein The Motives of his late Behaviour are fully laid open and explained; with the various Messages which passed between him and the French King; and many other curious and interesting Particulars. Never before made public. In a Letter from a Gentleman residing at Paris, to his Friend in London.","a Gentleman residing at Paris",,"Printed and sold by Nutt at the Royal-Exchange, Dodd at Temple-Bar, Barnes at Charing-Cross, and all the pamphlet-shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,,1,68,"ESTC T164223; ECCO CW0101050100",,,,,"Political Writing",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Printer,25235,"An authentic account of the conduct of the Young Chevalier. From his first arrival in Paris, after his defeat at Culloden, to the conclusion of the peace at Aix-La-Chapelle. Wherein the motives of his late behaviour are fully laid open and explained; with the various messages which passed between him and the French King; and many other curious and interesting particulars. Never before made public. In a letter from a gentleman residing at Paris, to his friend in London. The Second Edition.","a gentleman residing at Paris",,"Printed and sold by Nutt at the Royal-Exchange, Dodd at Temple-Bar, Barnes at Charing-Cross, and all the pamphlet-shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,"The Second Edition.",1,"[2], 34","ESTC N43377; ECCO CW0107788399",,,,,"Political Writing",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Printer,25237,"An authentic account of the conduct of the Young Chevalier. From his first arrival in Paris, after his defeat at Culloden, to the conclusion of the peace at Aix-la-Chapelle. Wherein the motives of his late behaviour are fully laid open and explained; with the various messages which passed between him and the French King; and many other curious and interesting particulars. Never before made public. In a letter from a gentleman residing at Paris, to his friend in London. The Second Edition.","a gentleman residing at Paris",,"Printed and sold by Nutt at the Royal-Exchange, Dodd at Temple-Bar, Barnes at Charing-Cross, and all the Pamphlet-Shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,"The Second Edition.",1,68,"ESTC T164224; ECCO CB0126804328",,,,,"Political Writing",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Printer,25075,"An authentic account of the conduct of the Young Chevalier. From his first arrival in Paris, after his defeat at Culloden, to the conclusion of the peace at Aix-La-Chapelle. Wherein the motives of his late behaviour are fully laid open and explained; with the various messages which passed between him and the French King; and many other curious and interesting particulars. Never before made public. In a letter from a gentleman residing at Paris, to his friend in London. The Second Edition.","a gentleman residing at Paris",,"Printed and sold by Nutt at the Royal-Exchange, Dodd at Temple-Bar, Barnes at Charing-Cross, and all the Pamphlet-Shops in London and Westminster.",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,"The Second Edition.",1,68,"ESTC T22761; ECCO CB0127754752; Google Books https://books.google.com/books?vid=7BUVAAAAQAAJ",,,,,"Political Writing",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Printer,25129,"An authentick account of the conduct of the young Chevalier, from his first arrival in Paris, after his defeat at Culloden, to the conclusion of the peace at Aix-la-Chapelle. Wherein the motives of his late behaviour are fully laid open and explained; with the various messages that passed between him and the French King; and many other curious and interesting particulars. Never before made public. In a letter from a gentleman residing at Paris, to his friend in London.","a gentleman residing at Paris",,"Printed and sold by Nutt at the Royal-Exchange, Dodd at Temple-Bar, Barnes at Charing-Cross, and all the pamphlet-shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,"The Third Edition.",1,"43, [1]","ESTC N2964; ECCO CW0104374621",,,,,"Political Writing",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Bookseller,25336,"An appendix to the Reverend Mr. John Shower's Practical reflections on the earthquakes that have happened in Europe and America, &c. Being a continuation of his account, and Practical Reflections, after his Manner, from the year 1693, down to these last shocks that were felt at London and Westminster, on February 8th and March 8th, 1749-50, with an Application, adapted to the present times, &c.",[Anonymous],,"Printed, and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-noster-Row; Robinson, Ludgate-street; Dodd, Corbet and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[4], 28","ESTC N30358; Google Books https://www.google.com/books/edition/An_appendix_to_the_Reverend_Mr_John_Show/ibriyJWiHlkC",,,6.0,,"Science/Natural History/Medicine",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Bookseller,25588,"Practical reflections on the earthquakes that have happened in Europe and America, but chiefly in the islands of Jamaica, England, Sicily, Malta, &c. With a particular and historical account of them, and divers other earthquakes. By John Shower, D.D.","By John Shower, D.D.",,"Printed and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-Noster-Row; Robinson, Ludgate-Street; Dodd and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross, and Court of Requests; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"viii, 98","ESTC T44142; ECCO CW0120560078",,1,6.0,,"Science/Natural History/Medicine",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Bookseller,25140,"Practical reflections on the earthquakes that have happened in Europe and America, but chiefly in the islands of Jamaica, England, Sicily, Malta, &c. With a particular and historical account of them, and divers other earthquakes. By John Shower. The Second Edition.","By John Shower.",,"Printed, and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-Noster-Row; Robinson, Ludgate-Street; Dodd and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross, and Court of Requests; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The Second Edition.",1,"[4], viii, 98","ESTC T44143; ECCO CW0115512190",,1,6.0,,"Science/Natural History/Medicine",
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Bookseller,25919,"A True and exact description of the island of Shetland, Containing an account of its situation, trade, produce, and inhabitants. Together with an account of the great white herring fishery of that place, and the methods the Dutch use in catching, curing, and disposing of the Herrings they catch there; and the prodigious advantage Britain may receive from thence. With many other curious particulars. The Second Edition.",[Anonymous],,"Printed and sold by T. James at the Royal Exchange; M. Cooper, in Pater-noster Row; J. Robinson, in Ludgate-street; A. Dod, without Temple-bar; and J. Barnes, at Charing-cross,",no,London,GB,51.5085300,-0.1257400,1753,Octavo,,,"The Second Edition.",1,"v, [1], 34","ESTC T94721; ECCO CB0126275531",,,6.0,,Travel/Tourism/Topography,
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Printer,25919,"A True and exact description of the island of Shetland, Containing an account of its situation, trade, produce, and inhabitants. Together with an account of the great white herring fishery of that place, and the methods the Dutch use in catching, curing, and disposing of the Herrings they catch there; and the prodigious advantage Britain may receive from thence. With many other curious particulars. The Second Edition.",[Anonymous],,"Printed and sold by T. James at the Royal Exchange; M. Cooper, in Pater-noster Row; J. Robinson, in Ludgate-street; A. Dod, without Temple-bar; and J. Barnes, at Charing-cross,",no,London,GB,51.5085300,-0.1257400,1753,Octavo,,,"The Second Edition.",1,"v, [1], 34","ESTC T94721; ECCO CB0126275531",,,6.0,,Travel/Tourism/Topography,
4522,"John Barnes",M,"opposite the Haymarket; Charing-Cross; Court of Requests",London,1749,1756,Bookseller,7441,"The true state of the case of Sarah Rippon, widow. Written by herself.","Written by herself.",,"printed for the author, and sold by S. Hooper at Gay's Head near Beaufort-Buildings in the Strand; J. Barnes, opposite the Haymarket, and at the Court of Requests, Westminster; J. Scott, Pater-Noster-Row; and C. Henderson, under the Royal-Exchange",yes,London,GB,51.5085300,-0.1257400,1756,Octavo,,,,1,"vi, 3-30, [2]","ESTC N35019; ECCO CW103164705",,,,,Memoirs,
