"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,8177,"Caroline de Montmorenci: a tale, founded in facts. By la Marquise de *****.","La Marquise de *****",,"printed by G. Woodfall, for T. N. Longman, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,1,196,"The English Novel 1770-1829 1794: 4; ESTC T108370",,3,,,"Fiction Tale","BL 12613.gg.1; EM 202: 6; ESTC t108370"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,4127,"The Town Before You, a Comedy. As acted at the Theatre-Royal, Covent-Garden. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by G. Woodfall, for T. N. Longman, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,"xi, [5], 103, [1]","ESTC T51491; Chawton House Library 861",,,,,Drama,"CHL 861"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,4126,"The Town Before You, a Comedy. As acted at the Theatre-Royal, Covent-Garden. By Mrs. Cowley. The Second Edition.","By Mrs. Cowley",,"Printed by G. Woodfall, for T. N. Longman, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,"The second edition.",1,"xi, [5], 103","ESTC T51492; ECCO CW0112695043",,,,,Drama,
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,12529,"Hamlain; or, The Hermit of the Beach. A Moral Reverie. Calculated for the instruction and amusement of youth.",[Anonymous],,"Printed for E. Newbery, the corner of St. Paul's Church-yard; by G. Woodfall, No. 22, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,13,9,,1,198,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J153; British Library 1506/586.; ESTC T83114",,1,6.0,,"Juvenile Literature","Traylen; BCE; Welch; McKell; UCLA; NSWU; BL 1506/586."
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,4221,"Sacred dramas: chiefly intended for young persons. The subjects taken from the Bible. To which is added, Sensibility, a poem.","Hannah More",,"printed for T. Cadell, jun. and W. Davies, In The Strand; by G. Woodfall, NO. 22, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1799,Octavo,19,12,,1,"xii, 290","ESTC T133181; Jackson Bibliography 15694; ECCO CW112393492",,,,,Religion/Biblical,"CUL 7100.d.761"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,6131,"The budget, or moral and entertaining fragments. Representing the punishment of vice, and the reward of virtue.",[Anonymous],,"printed for E. Newbery, The Corner of St. Paul's Church-Yard, by G. Woodfall, No. 22, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,14,8,,1,175,"ESTC T112751; The English Novel 1770-1829 1799: 3",,1,6.0,,"Juvenile Literature",BM;MH
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,15113,"The history and adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Abridged from the works of H. Fielding, Esq.","Abridged from the works of H. Fielding",,"printed for E. Newbery, by G. Woodfall",no,,,,,1799,Unknown,,,,,"136,[8]p.,plate ;  24⁰.","ESTC N6990",,,,,,
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,13370,"The History of the Adventures of Joseph Andrews, and his Friend Mr. Abraham Adams. Abridged from the works of H. Fielding, Esq.","Abridged from the works of H. Fielding, Esq.",,"Printed for E. Newbery, at the corner of St. Paul's Church-yard, by G. Woodfall, No. 22, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1799,Vicesimo-quarto,11,8,,1,136,"British Library RB.23.a.7532; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100042867167.0x000001#ark:/81055/vdc_100042867191.0x00000a",,1,,,"Juvenile Literature","BL RB.23.a.7532"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,14902,"The new Robinson Crusoe, designed for the amusement and instruction of the youth of both sexes. Translated from the original German. Embellished with cuts.",[Anonymous],,"Printed for E. Newbery, at the corner of St. Paul's Church-Yard, 1799. By G. Woodfall, no. 22, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1799,Unknown,,,,,"128 p. :  ill. ;  16⁰.","ESTC N67064; Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015078572339",,,,,"Juvenile Literature",
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Publisher,6533,"Thoughts on the condition of women, and on the injustice of mental subordination. By Mary Robinson. Second edition.","By Mary Robinson.",,"Printed for T. N. Longman, and O. Rees, NO. 39, Paternoster-Row, by G. Woodfall, NO. 22, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"Second edition.",1,"[4], 104","ESTC N45666; ECCO CW0105744991",,,,,"Political Writing",
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,11222,"Old Poz, The Mimic, Mademoiselle Panache, being the fourth volume of The Parent's Assistant, or Stories for children. By Maria Edgeworth, author of Practical Education, and Letters for Literary Ladies. The Third Edition, with Additions.","By Maria Edgeworth, author of Practical Education, and Letters for Literary Ladies.",,"Printed for J. Johnson, in St. Paul's Church-Yard, by G. Woodfall, in Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Unknown,14,8,"The Third Edition, with Additions.",1,202,"Devon Collection of Children's Books (Moon) (256); Internet Archive https://archive.org/details/parentsassistant04edgeiala",,,,,"Juvenile Literature",
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,5799,"The parent's assistant, or stories for children. By Maria Edgeworth, Author of Practical Education, and Letters for Literary Ladies. The Third Edition, with Additions.","By Maria Edgeworth, Author of Practical Education, and Letters for Literary Ladies.",,"Printed for J. Johnson, No.72, in St. Paul's Church-Yard; By C. Woodfall, No. 22, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1800,Octodecimo,15,9,"The Third Edition, with Additions.",6,"I xii, 176; II 207; III 218; IV 183; V 230; VI 208","ESTC T137066; Internet Archive https://archive.org/details/parentsassistant01edgeiala; Houghton Library Gen Lowell 1350.23",,,,,"Juvenile Literature",
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,5812,"The parent's assistant; or, stories for children. In six volumes. By Maria Edgeworth, author of Practical Education, and Letters for Literary Ladies.","By Maria Edgeworth, author of Practical Education, and Letters for Literary Ladies.",,"printed for J. Johnson, No. 72, St. Paul's Church-Yard; By G. Woodfall, No. 22, Paternosterr-Row.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,"The Third Edition",6,"I xiv, 176; II 207; III 218; IV 183; V 230; VI 208","ESTC N25591; Chawton House Library 8244",,,,,"Juvenile Literature","CHL 8244"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,12871,"The shepherd's son; or, the wish accomplished. A moral tale. Interspersed with poetical effusions, designed for the improvement of youth. By the Rev. Thomas Smith.","By the Rev. Thomas Smith.",,"Printed for E. Newbery the corner of St. Paul's Church-yard. By G. Woodfall, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,14,9,,1,"iv, 179","ESTC T134648; John Newbery and His Successors, 1750-1814 (S. Roscoe) J340",,1,6.0,,"Juvenile Literature","BM; Grey; Muir; Osborne; UCLA; McKell"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,12721,"The Stories of Senex; or, Little Histories of Little People. By E. A. Kendall, author of Keeper's Travels, The Sparrow, The Wren, The Swallow, The Canary Bird, &c. &c.","By E. A. Kendall, author of Keeper's Travels, The Sparrow, The Wren, The Swallow, The Canary Bird, &c. &c.",,"Printed for E. Newbery, the corner of St. Paul's Church-yard; by G. Woodfall, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Unknown,13,8,,1,176,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J209; ECCO CW114100200; ESTC T133646",,1,6.0,,"Juvenile Literature","BM; Opie; Osborne, cat. p. 272"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,495,"Moral Tales for Young People. By Maria Edgeworth, author of Practical Education, &c.","By Maria Edgeworth, author of Practical Education, &c.",,"Printed For J. Johnson, In St. Paul’s Churchyard, By H. Bryer, Bridewell-Hospital",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,18,,,5,"I vi, 238; II 197; III 192; IV 190; V 190","The English Novel 1770-1829 1801: 25; Chawton House Library 1842; Osborne Collection of Early Children's Books u1115183.",,15,,,"Juvenile Literature","CHL 1842; BL Ch. 800/132; ECB 178; NSTC E239 (BI O); Slade, B.C. Maria Edgeworth, 7A; Sadleir, M.  19th cent. fiction, 777; Osborne catalogue, II:880"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,8513,"Belinda. By Maria Edgeworth. In Three Volumes. The Second Edition. Corrected and Improved.","By Maria Edgeworth",,"London: Printed for J. Johnson, St. Paul's Churchyard",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,"The Second Edition. Corrected and Improved.",3,"I vi, 370; II ii, 388; III ii, 360","The English Novel 1770-1829 1801: 24; NCCO The Second Edition. Corrected and Improved.",,,,,Fiction,"Corvey; CME 3-628-47557-0; BL 1491.d.10"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,15383,"Cecilia: or, Memoirs of an Heiress. By the author of Evelina. In five volumes. The eighth edition.","By the author of Evelina.",,"Printed for T. Cadell, Jun. and W. Davies, Strand; and T. Payne, at the Muse-Gate.",no,London,GB,51.5085300,-0.1257400,1802,,,,"The eighth edition.",5,"I 299; II ?; III ?; IV 292; V ?","Google Books https://www.google.ca/books/edition/_/3Oo4AQAAMAAJ; Internet Archive https://archive.org/details/ceciliaormemoir05burngoog",,,,,Fiction,
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,8879,"Letters written during a short residence in Sweden, Norway, and Denmark. By Mary Wollstonecraft. Second Edition.","By Mary Wollstonecraft",,"Printed for J. Johnson, St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1802,Octavo,,,"Second Edition.",1,,"Wordsworth Trust B/65 and 1998.9; Bodleian Library http://dbooks.bodleian.ox.ac.uk/books/PDFs/591067312.pdf; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1202",,,,,Travel/Tourism/Topography,
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,9618,"Moral Tales for Young People. By Maria Edgeworth, Author of Practical Education, &c.","By Maria Edgeworth, Author of Practical Education, &c.",,"Printed for J. Johnson in St. Paul's Churchyard",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,18,,,3,"I xi, 255; II 255; III 279","New York Public Library KH 1802 Edgeworth 11; The English Novel 1770-1829 1801: 25; British Library 12835.b.28.",,,,,"Juvenile Literature","NYPL KH 1802 Edgeworth 11-52; Osborne catalogue I:248; BL 12835.b.28."
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,11092,"Sacred Dramas: Chiefly Intended for Young Persons. The Subjects Taken from the Bible. By Hannah More.","Hannah More",,"Printed for T. Cadell, Jun. and W. Davies, in the Strand; by G. Woodfall, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1802,Octavo,18,12,,1,271,"Jackson Bibliography 16800; Google Books https://play.google.com/books/reader?id=-6tfAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP1",,,,,"Juvenile Literature","BL 1342.m.32"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,505,"Letters of Miss Riversdale. A Novel. In Three Volumes.",[Anonymous],,"Printed for J. Johnson, St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1803,Unknown,,,,3,"I 372; II 367; III 425","Orlando 18646; Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.$b250118; Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.$b250119; Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.$b250120",,,,,"Fiction Novel",
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,8604,"Thaddeus of Warsaw. In four volumes. By Miss Porter. The second edition.","By Miss Porter.",,"Printed by A. Strahan, Printers-Street, for T. N. Longman and O. Rees, Paternoster-Row. (Vol I and II)
Printed for Longman and Rees, Paternoster-Row (Vol. III and IV)",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,17,10,"The second edition.",4,"I: 246; II: 224 ; III: 240;  IV: 243","The English Novel 1770-1829 1803: 59; Google Books https://books.google.ca/books?id=iNVkAAAAcAAJ; British Library BL 1607/5651.",,,,,Fiction,"BL 1607/5651."
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,10627,"The parent's assistant, or, Stories for children: in six volumes. By Maria Edgeworth, author of practical education, and letters for literary ladies.","By Maria Edgeworth, author of practical education, and letters for literary ladies.",,"printed for J. Johnson, no. 72, St. Paul's Church-yard; by G. Woodfall, no. 22, Paternoster-Row, 1804.",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,14,,"The fourth edition.",6,,"Osborne Collection of Early Children's Books u1538749; British Library Ch.800/124.; Toronto Public Library Website https://www.torontopubliclibrary.ca/detail.jsp?Entt=RDM1538749&R=1538749",,,,,"Juvenile Literature","Osborne catalogue, I:249; BL Ch.800/124."
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,10407,"Sacred dramas: chiefly intended for young persons: the subjects taken from the Bible. By Hannah More.","By Hannah More.",,"Printed for T. Cadell, and W. Davies, in the Strand; by G. Woodfall, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1805,Unknown,19,12,"Fourteenth Edition",1,271,"Osborne Collection of Early Children's Books u977206; Jackson Bibliography 17743",,,,,"Juvenile Literature","NEDL KD61472"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,522,"Memoirs of Mrs. Crouch. Including a Retrospect of the Stage, during the Years she Performed. By M. J. Young.","By M. J. Young.",,"printed for James Asperne, At the Bible, Crown, and constitution, Cornhill.",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,,2,"I 284 , II 328","Orlando 75006; Google Books https://books.google.ca/books?id=nYNOAQAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001692550?type%5B%5D=all",,,,,Biography,
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,10411,"Tales for domestic instruction: containing the histories of Ben Hallyard, Hannah Jenkins, John Aplin, Edward Fletcher, or, The necessity of curbing our passions, Lucy and Jemima Meadows, and Mr. Wilmot. By H. Ventum.","By H. Ventum.",,"Printed for J. Harris (successor to E. Newbery)",no,London,GB,51.5085300,-0.1257400,1806,Unknown,14,9,,1,131,"Osborne Collection of Early Children's Books u1455106; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (950)",,,,,"Juvenile Literature","Gumuchian, 5737; Moon, M.  John Harris's books for youth, 950; Osborne catalogue, I:316"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,10285,"The history of England: related in familiar conversations, by a father to his children interspersed with moral and instructive remarks, and observations on the most leading and interesting subjects: designed for the perusal of youth; by Elizabeth Helme; in two volumes. The second edition.","by Elizabeth Helme",,"Printed for Longman, Hurst, Rees, and Orme; and J. Harris, St. Paul's Churchyard",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,18,10,"The second edition.",2,"I vii, 320; II 293","Osborne Collection of Early Children's Books u2219115; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 341 (2)",,8,8.0,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 341(2); NUC pre-1956, 239:572; Osborne catalogue, II:783"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,360,"Zofloya; or, The Moor. A Romance of the Fifteenth Century. In Three Volumes. By Charlotte Dacre, Better Known as Rosa Matilda, author of The Nun of St. Omers, Hours of Solitude, &c.","By Charlotte Dacre, Better Known as Rosa Matilda, author of The Nun of St. Omers, Hours of Solitude, &c.","Rosa Matilda","Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I 283; II 283; III 236","Orlando 21729; The English Novel 1770-1829 1806: 25",,12,,,"Fiction Romance","Corvey; CME 3-628-47388-8; ECB 149; NSTC B6026 (BI O)"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,9622,"Helen; or, Domestic Occurrences. A Tale. In Two Volumes. By Augusta Ann Hirst.","By Augusta Ann Hirst",,"Printed at the Minerva Press, for Lane, Newman, and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,0,0,,2,"I 266; II 263","The English Novel 1770-1829 1807: 28; NCCO GALE|CPZJVZ065986417",0,,,,"Fiction Tale","Corvey, CME 3-628-47712-3"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,10436,"Percy, a Tragedy. As It is Acted at the Theatre Royal in Covent-Garden. The fifth edition.","Hannah More [dedication signed]",,"London: printed for T. Cadell and W. Davies, Strand. 1812.",no,London,GB,51.5085300,-0.1257400,1812,Octavo,22,14,"The fifth edition.",1,"[vi], 55","Jackson Bibliography 1182; Google Books https://books.google.ca/books?id=abRbAAAAQAAJ",,,,,Drama,"BL 11777.f.57"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,11031,"Sacred Dramas: Chiefly Intended for Young Persons. The Subjects Taken from the Bible. To Which is Added Sensibility: An Epistle. By Hannah More. Seventeenth Edition.","Hannah More",,"Printed for T. Cadell, and W. Davies, in the Strand.",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,19,12,"Seventeenth Edition.",1,"xii, 275","Jackson Bibliography 1300; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011591225",,,,,Drama,"BL 1344.g.9"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,11869,"Melancholy Hours. A Collection of Miscellaneous Poems.",[Anonymous],,"Printed for John Richardson, Royal Exchange.",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,17,10,,1,"xii, 186","Jackson Bibliography 3046; Google Books X8ZYAAAAcAAJ",,6,,,Poetry,"BL 11641.aaa.30"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,9207,"The Soldier's Child: or, Virtue Triumphant. A Novel. By Charlotte Caroline Richardson, author of ""Harvest, a Poem:"" Also of Isaac and Rebecca; and other Poems."" In Two Volumes.","By Charlotte Caroline Richardson, author of ""Harvest, a Poem:"" Also of Isaac and Rebecca; and other Poems""",,"Printed for J. Robinson, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,,,,2,"I 303; II 300","The English Novel 1770-1829 1821: 63; NCCO GALE|JWVJRZ990705816",,12,,,"Fiction Novel","Corvey; CME 3-628-48575-4; ECB 492; NSTC 2R9457 (BI BL, C)"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,11335,"True stories from ancient history: chronologically arranged from the creation of the world to the death of Charlemagne. By A mother, author of ""Always happy,"" ""Stories from modern history,"" &c.","By A mother, author of ""Always happy,"" ""Stories from modern history,"" &c.",,"Harris and Son",no,London,GB,51.5085300,-0.1257400,1822,Unknown,17,11,,1,"xii, 305","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 84 (3A)",,,,,"Juvenile Literature",
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,11437,"The blind farmer and his children. By Mrs. Hofland. Author of the Son of a Genius,—Daughter of a Genius, &c. &c. Third Edition.","By Mrs. Hofland, Author of the Son of a Genius,—Daughter of a Genius, &c. &c.",,"Printed for Harris and Son, corner of St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1823,Quarto,15,9,"Third Edition.",1,"iv, 202","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 370 (3); Internet Archive https://archive.org/details/blindfarmerandh00hoflgoog; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009725013",,,,,"Juvenile Literature",
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,10851,"The Daisy, or, Cautionary Stories, in Verse. Adapted to the Ideas of Children from Four to Eight Years Old",[Anonymous],,"Printed for J. Harris and Son, and Baldwin, Cradock, and Joy",no,London,GB,51.5085300,-0.1257400,1823,Unknown,14,9,,1,66,"Jackson Bibliography 19401; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (12)",,,,,"Juvenile Literature","Bodley 25210 f.390 (7)"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,11128,"The daughter of a genius: a tale for youth. By Mrs. Hofland. Author of ""The son of a genius,"" ""Ellen the teacher,"" &c. &c. Second edition, with improvements.","By Mrs. Hofland. Author of ""The son of a genius,"" ""Ellen the teacher,"" &c. &c.",,"John Harris and Son, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1823,Unknown,16,10,"Second edition, with improvements.",1,"iv, 185","Osborne Collection of Early Children's Books u794889; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 371 (2); Widener Library Juv 823.4",,,,,"Juvenile Literature","Widener Juv 823.4
Moon, M.  John Harris's books for youth, 371(2); cf. Osborne catalogue, I:261"
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,11511,"The History of an Officer's Widow and her Young Family. By the author of ""Son of a Genius,"" ""Blind Farmer,"" ""Ellen the Teacher,"" &c. &c. New edition.","By the author of ""Son of a Genius,"" ""Blind Farmer,"" ""Ellen the Teacher,"" &c. &c.",,"Printed for J. Harris and Son",no,London,GB,51.5085300,-0.1257400,1823,Unknown,14,9,"New edition",1,"vii, 172","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 373 (6); Google Books https://www.google.ca/books/edition/The_History_of_an_Officer_s_Widow/WUqGnQEACAAJ",,,,,"Juvenile Literature",
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,11401,"The Child's Grammar; Corresponding with parsing lessons, and forming part of a series for teaching. By Mrs. Lovechild.","By Mrs. Lovechild.","Mrs. Lovechild","Printed for Harris and Son",no,London,GB,51.5085300,-0.1257400,1824,Unknown,13,8,,1,"viii, 64","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 259 (5)",,,,,"Juvenile Literature",
159,"George Woodfall [Paternoster]",U,"No. 22 Paternoster Row",London,1795,1805,Printer,9416,"Foscarini or The Patrician of Venice. In two volumes.",[Anonymous],,"Printed for Rowland Hunter, St. Paul's Churchyard",no,London,GB,51.5085300,-0.1257400,1829,Duodecimo,,,,2,"I 365; II 395","The English Novel 1770-1829 1829: 71; NCCO GALE|OCBABY643441576",,20,,,Fiction,"Corvey; CME 3-628-47768-9; ECB 212; NSTC 2F11603 (BI BL, C, E, O)"
