"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,3011,"Secresy; or, the ruin on the rock. In three volumes. By a woman. ...","By a woman",,"printed for G. Kearsley",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,3,"I iv, 228; II 216; III 295","ESTC T139121; The English Novel 1770-1829 1795: 20",,,,,Fiction,"ESTC t139121; ESTC n036602 (NA ViU)"
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,3016,"Secresy; or, the ruin on the rock. In three volumes. By a woman. ...","By a woman",,"printed for the author, and sold by William Lane; Knight and Co.; Miller; Hodgson; E. Harlow; and Scatchard",yes,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,3,"I iv, 228; II 216; III 295","ESTC N36602; The English Novel 1770-1829 1795: 20",,9,,,Fiction,"Corvey; CME 3-628-45172-8; ESTC n036602 (NA ViU)"
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,1069,"Mary and her Cat",,,Tabart,no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,,,"Orlando 106849",,,,,,
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,1078,"Presents for Good Girls",,,Tabart,no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,,,"Orlando 106851",,,,,,
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,390,"The Life of Carlo, the Famous Dog of Drury-Lane Theatre","Fenwick, Eliza",,Tabart,no,London,GB,51.5085300,-0.1257400,1804,Octavo,,,,,70,"Orlando 106848; Google Books https://books.google.ca/books?id=JZrXtgAACAAJ",,,,,Biography,"BL Shelfmark(s): General Reference Collection 012635.de.21."
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,616,"Presents for Good Boys. In words of One and Two Syllables.",Anonymous,,"Printed for Tabart & Co. and sold by all booksellers & toy shops in the Empire",no,London,GB,51.5085300,-0.1257400,1805,Unknown,14,,,1,36,"Orlando 106850; Osborne Collection of Early Children's Books u1440318",,,,,"Juvenile Literature","Moon, M.  Benjamin Tabart's Juvenile Library, 41(1); Osborne catalogue, II:925"
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,1081,"Visits to the Juvenile Library; or, Knowledge Proved to be the Source of Happiness. By E.F. author of The life of Carlo.","By E. F. author of The life of Carlo.",,"Printed by Barnard and Sultzer for Tabart & Co. at the Juvenile and School Library, and to be had of all booksellers",no,London,GB,51.5085300,-0.1257400,1805,Unknown,14,,,1,107,"Orlando 106859; Osborne Collection of Early Children's Books u1120632",,,,,"Juvenile Literature","Osborne catalogue, II:886; Moon, M. Benjamin Tabart's Juvenile Library, 43(1)"
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,17455,"Mary and her cat. In words not exceeding, two syllables.",,,"Publish'd by Jacob Johnson, N. 147. Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1806,,14,,,1,35,"American Antiquarian Society 422336",,,,,"Juvenile Literature",
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,929,"The Class Book: Or, Three Hundred and Sixty-five Reading Lessons Adapted to the Use of Schools","By the Rev. David Blair.","Rev. David Blair.","Richard Phillips",no,London,GB,51.5085300,-0.1257400,1806,Octavo,,,,1,500,"Orlando 1182; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368803; NSTC F470",,,,,Education,"BL 12984.de.28."
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,14929,"The Class Book: Or, Three Hundred and Sixty-five Reading Lessons Adapted to the Use of Schools. For every day in the year. Selected, Arranged, and Compiled from the Best Authors. By the Rev. David Blair, A.M. The Third Edition.","By the Rev. David Blair, A.M.","Rev. David Blair.","London: Printed for Richard Phillips, 6, Bridge-street, Blackfriars; sold by Benj. Tabart, no. 157, New Bond Street; by Champante and Whitrow, Jewry Street; Wilson and Spence, York; H. Mozley, Gainsborough; M. Keene, Dublin; and by all booksellers and dealers in books.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,"The Third Edition.",1,"ii, 492","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017631230; Google Books https://books.google.ca/books?id=ky9kAAAAcAAJ",,5,,,Education,"BL 1162.b.18."
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,10219,"Foolish fears, or, The history of Clara Hammond.",Anonymous,,"M.J. Godwin & Co., 41, Skinner Street",no,London,GB,51.5085300,-0.1257400,1809,Unknown,16,,,1,40,"Osborne Collection of Early Children's Books u2251623",,,,,"Juvenile Literature","Opie, A 450"
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,657,"Lessons for Children; or, Rudiments of Good Manners, Morals, and Humanity","Mrs. Fenwick",,"M. J. Godwin",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,,"Orlando 106847",,,,,"Juvenile Literature",
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,10186,"The life of the famous dog Carlo with his portrait, and other copper plates.",Anonymous,,"Printed by W. Flint for Tabart and Co. at the Juvenile and School Library and to be had of all booksellers",no,London,GB,51.5085300,-0.1257400,1809,Unknown,14,,,1,68,"Osborne Collection of Early Children's Books u1892915",,,,,"Juvenile Literature","Osborne catalogue, II:886; Moon, M.  Benjamin Tabart's juvenile library, 39(3)"
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,447,"Infantine Stories. Composed Progressively, in words of One, Two, and Three Syllables","E. Fenwick",,Tabart,no,London,GB,51.5085300,-0.1257400,1810,Unknown,,,,,,"Orlando 106846",,,,,Unknown,"BL Shelfmark(s): General Reference Collection Ch.810/132."
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,15232,"Mary and Her Cat. Words Not Exceeding Two Syllables. Illustrated with Cuts.",[Anonymous],,"Published by Munroe and Francis, No. 4, Cornhill.",no,Boston,GB,52.9763300,-0.0266400,1810,,,,,1,33,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100182801; Internet Archive https://archive.org/details/McGillLibrary-PN970_M86_M3_1810-1300/",,,,,"Juvenile Literature",
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,14930,"The Class Book: Or, Three Hundred and Sixty-five Reading Lessons Adapted to the Use of Schools. For every day in the year. Selected, Arranged, and Compiled from the Best Authors. By the Rev. David Blair, A.M. The Tenth Edition.","By the Rev. David Blair, A.M.","Rev. David Blair.","London: Printed for Richard Phillips, No. 7, Great Bridge-Street; sold by all booksellers and dealers in books.",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,18,,"The Tenth Edition.",1,"ii, 516","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018156367; Google Books https://books.google.ca/books?id=y8KqlDAm5H0C",,5,6.0,,Education,"BL RB.23.a.25653."
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,809,"Rays from the Rainbow. Being an Easy Method for Perfecting Children in the First Principles of Grammar, without the smallest Trouble to the Instructor","Mrs. Fenwick",,"M. J. Godwin",no,London,GB,51.5085300,-0.1257400,1812,Unknown,,,,,"xii 58","Orlando 106852",,,,,"Juvenile Literature",
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,10187,"Rays from the rainbow: being an easy method for perfecting children in the first principles of grammar, without the smallest trouble to the instructor. By Mrs. Fenwick. Second edition.","By Mrs. Fenwick.",,"Printed for M. J. Godwin, at the Juvenile Library, No. 41, Skinner-street",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,15,,"Second edition.",1,"xii, 58","Osborne Collection of Early Children's Books u1928970",,3,,,"Juvenile Literature","Osborne catalogue, I:119-121
BL Shelfmark(s): General Reference Collection 12983.de.1."
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,10220,"Lessons for children, or, Rudiments of good manners, morals, and humanity. By Mrs. Fenwick; with numerous wood engravings, executed in a superior style.","Mrs. Fenwick",,"Printed for M.J. Godwin, at the Juvenile Library, 41, Skinner Street; by B. M'Millan, Bow Street, Covent Garden",no,London,GB,51.5085300,-0.1257400,1813,Unknown,16,,"A new edition",4,"40; 38; 40; 41","Osborne Collection of Early Children's Books u2261566",,,,,"Juvenile Literature","Opie, A 450"
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,10188,"Leçons pour les enfans: ou, Premiers élémens de morale, de politesse, et de sensibilité. Traduit de l'anglois de Made. Fenwick, par l'abbé Le Febvre; ornées de nombreuses gravures, et servant de suite au petit livre intitulé. Six histoires pour la première enfance.","Traduit de l'anglois de Made. Fenwick, par l'abbé Le Febvre",,"Printed for M.J. Godwin and Co., at the City Juvenile Library, No. 41, Skinner-Street",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,15,9,,4,"39; 38; 40; 41","Osborne Collection of Early Children's Books u1930192; British Library 8405.aaa.42.",,,,,"Juvenile Literature","Opie, A 449; B: 8405.aaa.42."
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,14931,"The Class Book: Or, Three Hundred and Sixty-five Reading Lessons Adapted to the Use of Schools. For every day in the year. Selected, Arranged, and Compiled from the Best Authors. By the Rev. David Blair, author of Reading Exercises, the Universal Preceptor, &c. The Twentieth Edition.","By the Rev. David Blair, author of reading exercises, the Universal Preceptor, &c.","Rev. David Blair.","London: Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-row; and to be had of all booksellers in town and country.",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,18,,"The Twentieth Edition.",1,"xii, 492","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018058952; Google Books https://books.google.ca/books?id=uVhVdAnQXCQC",,5,6.0,,Education,"BL RB.23.a.18257."
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,11414,"The story of little Mary and her cat. In words not exceeding two syllables. With copper-plates.",Anonymous,,"William Darton; sold also by Harvey and Darton; and John Harris",no,London,GB,51.5085300,-0.1257400,1824,Unknown,14,9,,1,35,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 277A (1); Google Books https://www.google.com/books/edition/_/3hxlNAAACAAJ",,,6.0,,"Juvenile Literature",
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,10180,"Infantine stories: in words of one, two, and three syllables. By E. Fenwick ; illustrated with copper-plate engravings.","By E. Fenwick",,"Printed for John Souter, at the School Library, 73, St. Paul's Church-yard; by J. and C. Adlard, 23 Bartholomew Close",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,15,,"New edition.",1,"iv, 164 pages","Osborne Collection of Early Children's Books u1459824",,2,6.0,,"Juvenile Literature","Osborne catalogue, I:119"
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,11415,"The story of little Mary and her cat. In words not exceeding two syllables. With copper-plates.",Anonymous,,"William Darton; sold also by Harvey and Darton; and John Harris",no,London,GB,51.5085300,-0.1257400,1830,Unknown,14,9,,1,35,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 277A (2); Google Books https://www.google.com/books/edition/_/SABwmQEACAAJ",,,,,"Juvenile Literature",
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,15372,"The story of little Mary and her cat. In words not exceeding two syllables.",Anonymous,,,no,London,GB,51.5085300,-0.1257400,1834,Unknown,,,,1,35,"Google Books https://www.google.com/books/edition/_/O1_bmQEACAAJ",,,,,"Juvenile Literature",
665,Fenwick,Eliza,F,1766-02-01,Lancaster,1840-12-08,Providence,Author,15373,"The story of little Mary and her cat. In words not exceeding two syllables.",Anonymous,,,no,London,GB,51.5085300,-0.1257400,1835,Unknown,,,,1,35,"Google Books https://www.google.com/books/edition/_/XbjinQEACAAJ",,,,,"Juvenile Literature",
