"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
209,"Francis Wingrave",U,"138 Strand",London,1789,1815,Publisher,15074,"Truth vindicated: or, the specific differences of mental diseases ascertained. Containing their numerous causes, the exact signs by which they may be distinguished, and questions proper for juries commissioned to examine these subjects; with facts extracted from the Parliamentary reports, and reasons for declaring the case of a great personage to have been only a feverish or symptomatic delirium. By William Rowley, M. D. Member of the University of Oxford, the Royal College of Physicians in London, &c.","By William Rowley",,"printed for F. Wingrave, successor to Mr. Nourse, in the Strand; E. Newbery, corner of St. Paul's Church Yard; and T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,,,"[2],iv,49,[1]p. ;  8⁰.","ESTC T11440; ECCO CW0106592871",,,,,"Science/Natural History/Medicine",
209,"Francis Wingrave",U,"138 Strand",London,1789,1815,Publisher,4979,"Magasin des enfans, ou dialogues entre une sage gouvernante et plusieurs de ses élèves de la première distinction; ... par Made Le Prince de Beaumont. Nouvelle édition, soigneusement corrigée. Par D. S. Marceau, ...","par Made Le Prince de Beaumont.",,"chez F. Wingrave, successeur de M. Nourse",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,2,,"ESTC T172279; WorldCat http://www.worldcat.org/oclc/6209595",,,,,"Juvenile Literature",
209,"Francis Wingrave",U,"138 Strand",London,1789,1815,Publisher,14766,"The adventures of Telemachus, the son of Ulysses. By the Archbishop of Cambray. Translated from the French.","By the Archbishop of Cambray",,"Printed for T. Longman, B. Law and Son, J. Johnson, F. and C. Rivington, W. Lowndes, Scatcherd and Whitaker, W. Goldsmith, J. Evans, F. Wingrave, and E. Newberry, MDCCXCIII. [1793]",no,London,GB,51.5085300,-0.1257400,1793,,,,,,"[2],xxviii,373,[1]p. ;  12⁰.","ESTC T138762; ECCO CW0116279457",,,,,Fiction,
209,"Francis Wingrave",U,"138 Strand",London,1789,1815,Publisher,5010,"The young misses magazine, containing dialogues between a governess and several young ladies of quality her scholars: in which each lady is made to speak according to her particular genius, temper, and inclination; Their several Faults are pointed out, and the easy Way to mend them, as well as to think, and speak, and act properly; no less Care being taken to form their Hearts to Goodness, than to enlighten their Understandings with useful Knowledge. A short and clear Abridgment is also given of Sacred and Profane History, and some Lessons in Geography. The Useful is blended throughout with the Agreeable, The Whole being interspersed with proper Reflections and Moral Tales. By Madam Le Prince de Beaumont. The fifth edition.","By Madam Le Prince de Beaumont.",,"Printed for F. Wingrave, successor to Mr. Nourse, in the Strand",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,"The fifth edition.",2,"I vi, 316; II 298","ESTC T103375; ECCO CW0105244867; ECCO CW0105793543",,,,,"Juvenile Literature",
209,"Francis Wingrave",U,"138 Strand",London,1789,1815,Publisher,8374,"Lettres d'une Peruvienne. Tradotte ... Dal Signor Deodati. Nuova Edizione.","Tradotte ... Dal Signor Deodati.",,"Imprimé par R. Hindmarsh, Imprimeur à Son Altesse Royal le Prince de Galles, rue Old Bailey",no,London,GB,51.5085300,-0.1257400,1795,Unknown,,,,1,,"Chawton House Library 3169; WorldCat http://www.worldcat.org/oclc/314803350",,,,,"Fiction Novel","CHL 3169"
209,"Francis Wingrave",U,"138 Strand",London,1789,1815,Printer,5030,"Education complette, ou Abrégé de l'histoire ancienne, mele de geographie et de chronologie. A l'usage de la famille royale de feu S.A.R. la Princesse de Galles. Par Mme. Le P. de Beaumont. Nouvelle edition, revue & corrig&eacutee avec soin.","Par Mme. Le P. de Beaumont.",,"chez F. Wingrave, successeur de M. Nourse, dans le Strand",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"Nouvelle edition, revue & corrig&eacutee avec soin.",2,,"ESTC T483175",,,,,History,
209,"Francis Wingrave",U,"138 Strand",London,1789,1815,Publisher,10511,"The young misses magazine, containing dialogues between a governess and several young ladies of quality her scholars. By Madame Le Prince de Beaumont.","By Madame Le Prince de Beaumont.",,"Printed for F. Wingrave",no,London,GB,51.5085300,-0.1257400,1809,Unknown,14,,"A new edition",2,"v. 2: 298","Osborne Collection of Early Children's Books u1959907",,,,,"Juvenile Literature",
209,"Francis Wingrave",U,"138 Strand",London,1789,1815,Publisher,14222,"Elegant Epistles: Being a copious collection of familiar and amusing letters, selected for the improvement of young persons, and for general entertainment, from Cicero, Pliny, Sydney, Bacon, Raleigh, Howel, Russell, Clarendon, Temple, Locke, Shaftesbury, Pope, Swift, Addison, Steele, Arbuthnot, Gay, Atterbury, Tillotson, Herring, Rundle, Secker, Watts, Shenstone, Somerset, Gray, Luxborough, West, Sterne, Chatham, Johnson, Lyttleton, Hoadly, Chesterfield, Gibbon, Cowper, Beattie, Jones, Richardson, Young, Lady M. W. Montague, Eliz. Montagu, Seward, Warburton, Hurd, Fox, and others. A new edition, improved and enlarged.","From Cicero, Pliny, Sydney, Bacon, Raleigh, Howel, Russell, Clarendon, Temple, Locke, Shaftesbury, Pope, Swift, Addison, Steele, Arbuthnot, Gay, Atterbury, Tillotson, Herring, Rundle, Secker, Watts, Shenstone, Somerset, Gray, Luxborough, West, Sterne, Chatham, Johnson, Lyttleton, Hoadly, Chesterfield, Gibbon, Cowper, Beattie, Jones, Richardson, Young, Lady M. W. Montague, Eliz. Montagu, Seward, Warburton, Hurd, Fox, and others.",,"Printed for F. C. and J. Rivington; G. Wilkie; J. Walker; J. Nunn; J. Cuthell; W. Lowndes; W. Clarke and Sons; Cadell and Davies; Scatcherd and Letterman; C. Law; Longman, Hurst, Rees, Orme, and Brown; Lackington, Allen, and Co.; T. Boosey; J. and A. Arch; John Richardson; J. M. Richardson; B. and R. Crosby and Co.; White, Cochrane, and Co.; F. Wingrave; A. K. Newman and Co.; E. Lloyd; J. Booker; S. Bagster; Darton, Harvey and Darton; W. Baynes; E. Williams; W. Stewart; J. Mawman; H. T. Hodgson; J. Booth; R. Dutton; J. Hatchard; W. Ginger; J. Asperne; J. Harris; J. Murray; R. Scholey; T. Tegg; Cradock and Joy; R. Baldwin; Sherwood, Neely, and Jones; Jo. Johnson and Co.; Gale, Curtis, and Fenner; Taylor and Hessey; J. Faulder; D. Walker; G. and S. Robinson; R. Saunders; C. Brown; W. Hone; T. Underwood; R. Reese; Ogles, Duncan, and Cochran; Wilson and Sons, York; and Doig and Sterling, Edinburgh. Printed by S. Hamilton, Weybridge, Surrey.",no,Surrey,GB,51.2500000,-0.3333300,1814,,,,"A new edition, improved and enlarged.",2,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100686538",,,,,Essays,
