"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6126,Woods,Leonard,M,1774-06-19,,1854-08-24,,Author,20579,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Printed by Samuel T. Armstrong, no. 50, Cornhill; sold by him and by Dodge & Sayre, New-York; and by W.W. Woodward, Philadelphia",no,Boston,US,42.3584300,-71.0597700,1814,,22,,,1,"154, [2]","American Antiquarian Society 313150; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33717",,,,,"Memoirs; Religion/Biblical",
6126,Woods,Leonard,M,1774-06-19,,1854-08-24,,Author,20576,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Fourth Edition—Enlarged.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Printed for Samuel T. Armstrong, sold also by W.W. Woodward, Philadelphia; Dodge & Sayre, New York; Sheldon & Goodwin, Hartford, and others.",no,Boston,US,42.3584300,-71.0597700,1814,,15,,"Fourth Edition—Enlarged.",1,"250, [2]","American Antiquarian Society 458432",,,,,"Memoirs; Religion/Biblical",
6126,Woods,Leonard,M,1774-06-19,,1854-08-24,,Author,20578,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Fourth Edition—Enlarged.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Printed for Samuel T. Armstrong, no. 50, Cornhill",no,Boston,US,42.3584300,-71.0597700,1814,,15,,"Fourth Edition—Enlarged.",1,"250, [2]","American Antiquarian Society 313153; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33720",,,,,"Memoirs; Religion/Biblical",
6126,Woods,Leonard,M,1774-06-19,,1854-08-24,,Author,20575,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Second Edition.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Printed by Samuel T. Armstrong, no. 50, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1814,,15,,"Second Edition.",1,"250, [2]","American Antiquarian Society 313151; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33718",,,,,"Memoirs; Religion/Biblical",
6126,Woods,Leonard,M,1774-06-19,,1854-08-24,,Author,20580,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Third Edition.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Printed by Samuel T. Armstrong, no. 50, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1814,,15,,"Third Edition.",1,"250, [2]","American Antiquarian Society 313152; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33719",,,,,"Memoirs; Religion/Biblical",
6126,Woods,Leonard,M,1774-06-19,,1854-08-24,,Author,20581,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Fifth Edition.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Published by Samuel T. Armstrong, theological printer and bookseller, no. 50, Cornhill",no,Boston,US,42.3584300,-71.0597700,1815,,14,,"Fifth Edition.",1,"viii, [1], 10-228","American Antiquarian Society 313154; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36619",,,,,"Memoirs; Religion/Biblical",
6126,Woods,Leonard,M,1774-06-19,,1854-08-24,,Editor,16412,"On fashionable amusements.","Extract from the writings of Hannah More.",,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1815,,18,,,1,12,"American Antiquarian Society 291651",,,,,Fiction,
6126,Woods,Leonard,M,1774-06-19,,1854-08-24,,Author,20582,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Sixth Edition.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Published by Samuel T. Armstrong, no. 50, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1816,,14,,"Sixth Edition.",1,"iv, [1], 6-204","American Antiquarian Society 313155; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 39858",,,,,"Memoirs; Religion/Biblical",
6126,Woods,Leonard,M,1774-06-19,,1854-08-24,,Author,20577,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Seventh Edition.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Published by Samuel T. Armstrong, no. 50, Cornhill",no,Boston,US,42.3584300,-71.0597700,1817,,14,,"Seventh Edition.",1,"iv, [1], 192","American Antiquarian Society 313156; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 42947",,,,,"Memoirs; Religion/Biblical",
6126,Woods,Leonard,M,1774-06-19,,1854-08-24,,Author,20583,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Eighth Edition.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Published by Samuel T. Armstrong. Utica: printed by William Williams.",no,Utica,US,43.1009000,-75.2326600,1818,,15,,"Eighth Edition.",1,"[5], 10-258","American Antiquarian Society 313157; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 46858",,,,,"Memoirs; Religion/Biblical",
6126,Woods,Leonard,M,1774-06-19,,1854-08-24,,Editor,16413,"On fashionable amusements.","Extract from the writing of Hannah More.",,"Printed for the New England Tract Society, by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1818,,18,,,1,12,"American Antiquarian Society 601216",,,,,Fiction,
6126,Woods,Leonard,M,1774-06-19,,1854-08-24,,Author,20584,"A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India . Who Died at the Isle of France, Nov. 30, 1812, Aged 19 Years. To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover. Ninth Edition.","A Sermon, Preached at Haverhill, (Mass.) in Remembrance of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India ... To Which are Added Memoirs of her Life. By Leonard Woods, D.D. Abbot Professor of Christian Theology at the Theol. Sem. Andover",,"Published for Abel Brown.",no,Baltimore,US,39.2903800,-76.6121900,1830,,15,,"Ninth Edition.",1,238,"American Antiquarian Society 270835; Sabin Americana: History of the Americas 1500–1926 GALE|CY0111645793",,,,,"Memoirs; Religion/Biblical",
