"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,2289,"The miniature picture. A comedy in three acts.",Anonymous,,"printed by W. Richardson",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,83,"ESTC T172516",,,,,Drama,
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,6408,"The pious incendiaries: or, fanaticism display'd. A poem. By a lady.","By a lady",,"printed for the author, and sold by S. Hooper, No. 212, High Holborn, facing Bloomsbury Square; Stockdale, Piccadilly, Messrs. Edgertons, Charing Cross; and Richardson, under the Royal Exchange",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,24,16,,1,"[iv], 100","ESTC T77191; Jackson Bibliography 12939",,5,,,Poetry,"BL 78.i.6"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,5647,"Fanny: a novel; in a series of letters. Written by a lady. In three volumes. ...","Written by a lady",,"printed for W. Richardson, under the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,3,"I 261; II 251; III 273","ESTC T64554; The English Novel 1770-1829 1785: 35",,7,6.0,,"Fiction Novel","BL 12614.f.4; EM 329: 5; ESTC t064554 (NA CtY-BR, CSmH, IU, MH-H &c.)"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,3546,"Genuine memoirs of Jane Elizabeth Moore. Late of Bermondsey, in the county of Surry. Written by herself: containing the singular adventures of herself and family. Her Sentimental Journey through Great Britain: specifying the various Manufactures carried on at each Town. A comprehensive Treatise on the Trade, Manufactures, Navigation, Laws and Police of this Kingdom, and the necessity of a Country Hospital. To which is prefixed ...","Written by herself",,"printed at the Logographic Press. Printing-House-Square, Black Friars; and sold by J. Bew, Pater-Noster-Row; W. Richardson, Under the Royal Exchange; G. Golding, James Street, Covent-Garden; and by all other book-sellers in town and country",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,3,"I: 303, II: 325, III: 291","ESTC T96847; ECCO CW0100163583, CW0100163886, CW0100164211",,,,,Memoirs,
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,8104,"The platonic marriage: a novel, in a series of letters. By Mrs. Cartwright.","By Mrs. Cartwright",,"printed at the Logographic Press, by J. Walter, Printing-House-Square, Black-fryers, and sold by J. Hookham, Bond-street; R. Baldwin, Paternoster-Row; and W. Richardson, under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,3,"I 263; II 225; III 274","The English Novel 1770-1829 1786: 20; ESTC N25495",,7,6.0,,"Fiction Novel","CSmH 354874; EM 5553: 2; ESTC n025495"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,3003,"Poems on various subjects. By Miss Eliza Thompson.","By Miss Eliza Thompson",,"Printed for the Author, by Denew & Grant, No. 91, Wardour Street, Soho; and sold by W. Richardson, under the Royal Exchange.",yes,London,GB,51.5085300,-0.1257400,1787,Quarto,26,21,,1,48,"ESTC T96946; Jackson Bibliography 13362",,2,6.0,,Poetry,"BL 643.k.16 (3)"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,4789,"The humours of Brighthelmstone. By J. West.","By J. West.",,"printed for the author; and sold by Scatcherd and Whitaker, No. 12, Ave Maria Lane; T. Hookham, New Bond Street; J. Strahan, No. 67, Strand; W. Richardson, No. 91, Royal Exchange; and by A. Crawford, at Brighthelmstone. M,DCC,LXXXVIII. Entered at Stationers Hall",yes,London,GB,51.5085300,-0.1257400,1788,Quarto,,,,1,"15, [1]","ESTC T198; ECCO CW117103208",,,,,Poetry,
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,5532,"Helena, a novel. By a lady of distinction.","By a lady of distinction",,"printed for W. Richardson, Royal Exchange",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,1,281,"ESTC T74436; The English Novel 1770-1829 1788: 16",,2,6.0,,"Fiction Novel","BL N.2205; EM 2071: 5; ESTC t074436 (NA MH-H)"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,8132,"Eleonora, a novel, in a series of letters; written by a female inhabitant of Leeds in Yorkshire.","Written by a female inhabitant of Leeds in Yorkshire",,"printed for the Authoress, by the Literary Society at the Logographic Press, and sold by J. Walter, No. 169, Piccadilly, and W. Richardson",yes,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,"I vii, 261; II 206","The English Novel 1770-1829 1789: 42; ESTC T117008",,6,,,Fiction,"BL 1153.l.16; EM 2382: 4; ESTC t117008"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,3349,"The hermit of Snowden: or memoirs of Albert and Lavinia. Taken from a faithful copy of the original manuscript, which was found ... by the late Rev. Dr. L- and Mr. -, in the year 17**.",[Anonymous],,"printed at the Logographic Press, (under the direction of the Literary Society,) and sold by J. Walter; C. Stalker; and W. Richardson",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,1,"I xvii, 230","ESTC T120591; The English Novel 1770-1829 1789: 67",,3,,,Fiction,"BL 1608/2770; EM 3912: 15; ESTC t120591 (NA CSmH)"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,8126,"The Parson's Wife. A novel. Written by a lady.","Written by a lady",,"printed at the logographic press, and sold by J. Walter, No. 169, Piccadilly ; and W. Richardson, under the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,"I 283; II 287","The English Novel 1770-1829 1789: 20; British Library 12611.aaa.7.; ESTC T65823; ECCO CW111563054",,6,,,"Fiction Novel","BL 12611.aaa.7; EM 162: 4;"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,5870,"Henry; or, the wanderer reclaimed. A sacred poem. Humbly addressed to British youth. By Maria de Fleury.","By Maria de Fleury.",,"printed by W. Justins, Shoemaker-Row, Blackfriars; and sold by Richardson; Johnson; and Mathews",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,,1,38,"ESTC N17663",,,,,Poetry,
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,5465,"Sydney and Eugenia. A novel. By a lady.","By a lady",,"printed and sold by T. Wilkins, sold also by J. Bew; J. Murray; W. Richardson; and T. Hookham",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I 304; II 322","ESTC T198975; The English Novel 1770-1829 1790: 28",,6,,,"Fiction Novel","MRu R 54260; EMf; ESTC t198975"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,6868,"Virginius and Virginia; a poem, in six parts. From the Roman history. By Mrs. Gunning. Dedicated to supreme fashion; but not by permission.","By Mrs. Gunning.",,"Printed for the author, by William Lane, at the Minerva Press, and sold by Mess. Hookham and Carpenter, Old and New Bond Street; William Richardson, Royal-Exchange; and Mr. Meyler, at Bath",yes,London,GB,51.5085300,-0.1257400,1792,Quarto,27,21,,1,"[4], ix, [1], 65, [1]","ESTC T50928; Jackson Bibliography 14400; British Library BL 644.k.23 (8); ECCO CW3316879326",,5,,,Poetry,"BL 644.k.23 (8)"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,13611,"A discourse on National Fasts, Particularly in reference to that of April 19, 1793. On Occasion of the War against France. By W. Fox. The third edition.","By W. Fox.",,"Sold by J. Ridgway, York Street, St. James's Square; T. Wheildon and Butterworth, Fleet Street; W. Richardson, Royal Exchange; and M. Gurney, No. 128, Holborn Hill.",no,London,GB,51.5085300,-0.1257400,1793,Octavo,21,12,"The third edition.",1,16,"British Library T.124.(3.); ESTC T2420",0,0,3.0,,"Political Writing","BL T.124.(3.)"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,6904,"Simple facts; or, the history of an orphan. In two volumes. By Mrs. Mathews. ...","Mrs. Mathews",,"printed by S. Low, Great Portland Street for the author: and sold by Mr. Richardson, Royal-Exchange; Messrs. Hookham & Carpenter, Old and New Bond Street; and Messrs. Scatcherd & Whitaker, Ave-Maria Lane",yes,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,2,"I 213; II 214","ESTC T74662; The English Novel 1770-1829 1793: 28",,6,,,Fiction,"CHL 5571; BL 12613.b.21; EM 279: 2; ESTC t074662"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,14720,"The interest of Great Britain, respecting the French war. By William Fox.","By William Fox.",,"Sold by J. Ridgway, York Street, St. James’s Square; T. Whieldon and Butterworth, Fleet Street; W. Richardson, opposite the Royal Exchange; and M. Gurney, No. 128, Holborn Hill, [1793]",no,London,GB,51.5085300,-0.1257400,1793,,,,"The fourth edition, corrected.",1,"19,[1]p. ;  8⁰.","ESTC T166879; ECCO CW0105295907",,,3.0,,"Political Writing",
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,14718,"The interest of Great Britain, respecting the French war. By William Fox. Author of an Address to the People of Great Britain, on the Propriety of Abstaining from West-India Sugar and Rum.",[Anonymous],,"Sold by T. Whieldon and Butterworth, Fleet Street ; W. Richardson, Opposite the Royal Exchange ; and M. Gurney, No. 128, Holborn Hill, MDCCXCIII. [1793]",no,London,GB,51.5085300,-0.1257400,1793,,,,"The third edition, corrected.",1,"16p. ;  8⁰.","ESTC T66859; ECCO CW0105389441",,,3.0,,"Political Writing",
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,13609,"The interest of Great Britain, respecting the French War. By William Fox. Author of an Address to the people of Great Britain, on the propriety of abstaining from West-India sugar and rum. The second edition.","By William Fox. Author of an Address to the people of Great Britain, on the propriety of abstaining from West-India sugar and rum.",,"Sold by W. Richardson, Opposite the Royal Exchange; and M. Gurney, No. 128, Holborn Hill.",no,London,GB,51.5085300,-0.1257400,1793,Octavo,21,12,"The second edition.",1,16,"British Library T.124.(1.)",,,3.0,,"Political Writing","BL T.124.(1.)"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,13610,"The interest of Great Britain, respecting the French War. By William Fox. The Fifth edition, corrected.","By William Fox.",,"Sold by J. Ridgway, York Street, St. James's Square; T. Whieldon and Butterworth, Fleet Street; W. Richardson, Opposite the Royal Exchange; and M. Gurney, No. 128, Holborn Hill.",no,London,GB,51.5085300,-0.1257400,1793,Octavo,21,12,"The Fifth edition, corrected.",1,19,"British Library T.124.(5.)",0,0,3.0,,"Political Writing","BL T.124.(5.)"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,1990,"The religion of nature, a short discourse, Delivered before the national assembly at Paris, by Mons. le Curé of - on his resigning the priesthood. With a short address to the jurymen of Great Britain. By Bob Short.","By Bob Short","Bob Short","Printed for the benefit of the distressed spital-field-weavers, and sold at Baker's Coffee-house, and by Richardson, Cornhill; Ryal, Lombard-street; Newberry, St. Paul's Church-Yard; Bell, in the Strand; Foundrinier, Charing-Cross; and Debrett, Piccadilly",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,14,"ESTC T74560; ECCO CB126273780; WorldCat http://www.worldcat.org/oclc/504159499",,,3.0,,Religion/Biblical,
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,5165,"Caroline Merton, a novel, founded on facts; by a lady. ...","By a lady",,"printed for the author; and sold by W. Richardson; and all other booksellers",yes,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,2,"I 184; II v, 160","ESTC N43733; The English Novel 1770-1829 1794: 5",,5,,,"Fiction Novel","CtY Im.C221.794; ESTC n043733"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,4734,"A collection of poems and fables, by Mrs. Isabella Kelly.","by Mrs. Isabella Kelly",,"printed for W. Richardson, Royal Exchange; J. Debrett, Piccadilly; and J. Balfour, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1794,Octavo,21,13,,1,"viii, 72","ESTC T122123; Jackson Bibliography 14644",,,,,Poetry,"BL 11633.e.21"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,24828,"A course of lectures on the principal subjects in pneumatology, ethics, and divinity: with references to the most considerable authors on each subject. By the late Rev. Philip Doddridge, D.D. The third edition. To which are now added, a great number of references, and Many Notes of Reference, to the Various Writers, on the Same Topics, who have Appeared since the Doctor's Decease. By Andrew Kippis, D. D. F. R. S. and S. A.","By the late Rev. Philip Doddridge, D.D. ; By Andrew Kippis, D. D. F. R. S. and S. A",,"Printed for S. Crowder; T. Longman; B. Law and Son; G. G. and J. Robinson; R. Baldwin; W. Otridge; W. Richardson; F. and C. Rivington; J. Matthews; S. Hayes; W. Bent; W. Goldsmith; Vernor and Hood; D. Ogilvy and J. Speares; J. Deighton; J. Scatcherd and J. Whitaker; J. Cuthell; and Darton and Harvey.",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,"The Third Edition.  To which are now added, a great number of references, and Many Notes of Reference, to the Various Writers, on the Same Topics, who have Appeared since the Doctor's Decease.",2,"I xxviii, 486; II 544","ESTC T96065; ECCO CW0119905102; Google Books https://www.google.ca/books/edition/A_Course_of_Lectures_on_the_Principal_Su/AxItAAAAYAAJ",,,,,Essays,
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,12757,"A New History of England, by Question and Answer, Extracted from the Most Celebrated English Historians, particularly M. Rapin de Thoyras, by the author of the Roman History by Question and Answer. The Twenty-Third Edition corrected, and brought down to the present time.","by the author of the Roman History by Question and Answer.",,"Printed for T. Longman; B. Law and Son; C. Dilly; G.G. and J. Robinson; T. Cadell; W. Richardson; R. Baldwin; W. Goldsmith; F. and C. Rivington; W. Lowndes; W. Bent; G. and T. Wilkie; I. Scatcherd; and E. Newbery",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,17,10,"The Twenty-Third Edition corrected, and brought down to the present time.",1,"[8],1-436","John Newbery and His Successors, 1750-1814 (S. Roscoe) J231(12); ESTC T213825",,3,,,History,LEI
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,24827,"Models of Letters, for the Use of Schools and Private Students. Being an Epitome of the Large Octavo Volume, Entitled, Elegant Epistles: and Containing Select Letters From the Best English Authors, With Many Translated From the French, Which Have Never Appeared in Any Miscellaneous Collection.",[Anonymous],,"Printed for T. Longman, B. Law and Son, J. Dodsley, J. Johnson, C. Dilly, G. G. and J. Robinson, T. Cadell, W. Richardson, R. Baldwin, W. Goldsmith, F. and C. Rivington, R. Faulder, S. Hayes, Ogilvy and Speare, Vernor and Hood, W. Lowndes, C. Wynne, W. Bent, J. Scatcherd, G. and T. Wilkie, J. Walker, J. Evans, C. and G. Kearsley, and H. Murray.",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,16,,,1,"xii, 402","ESTC T130941; ECCO CW0115057198; Google Books https://www.google.ca/books/edition/Models_of_Letters_for_the_Use_of_Schools/Mq9mAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100906516",,,,,Education,"BL 1507/1259."
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,14770,"The complete French master, for ladies and gentlemen; containing, I. A new methodical French grammar. II. A well digested and copious Vocabulary. III. Familiar Phrases and Dialogues on all Manner of Subjects. IV. Dialogues of Wit and Humour. V. A Taste of the French Poetry. VI. A Collection of French Songs. Vii. A Collection of Choice Proverbs, both French and English. Viii. A catalogue of the most approved French books, recommended as proper in fitting up a Lady’s or a Gentleman’s Library. For The Use Of His Highness William, Sometime Duke Of Gloucester. By Mr. Abel Boyer, Author Of The Royal Dictionary, French And English.","By Mr. Abel Boyer",,"Printed for T. Longman, C. Dilly, J. Johnson J. Nichols, G. G. and J. Robinson W. Richardson, R. Baldwin, W. Goldsmith, S. Hayes, W. Stuart, E. New-Berry, J. Nunn, And J. Evans, 1794.",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,"A new edition, carefully corrected, and much improved.",1,"viii, 376","ESTC N5027; ECCO CW0112152394",,,,,Education,
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,15140,"The lives of the most eminent English poets. With critical observations on their works. By Samuel Johnson. A new edition, corrected. In four volumes. A New Edition, Corrected.","By Samuel Johnson.",,"Printed for T. Longman, B. Law, J. Dodley, H Baldwin, J. Robfon, J. Johnson, C. Dilly, G. G. & J. Robinson, T. Cadell, P. Elmfly, J. Nichols, R. Baldwin, H.L. Gardner, T. Payne, F. & C. Rivington, W. Otridge, J. Sewell, W. Goldsmith, W. Richardson, R. Faulder, Leigh and Sotheby, G. Nicol, W. Lowades, W. Bent, S. Hayes, G. & T. Wilikie, C. Davis, W. NIcoll, J. Mathews, J. Egerton, W. Fox, J. Edwards, Ogilvy & Speare, Scatherd & Whitaker, J. Evans, Vernor & Hood, Clarke and Son, E. Newbury, and H. Murray.",no,,,,,1794,Octavo,,,"A New Edition, Corrected",4,"I 436; II 431; III 409; IV 452","ESTC T122612; Google Books https://www.google.com/books/edition/_/cy1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/hS1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/kC1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/ny1iAAAAcAAJ?gbpv=1",,,,,"Art/Literary/Cultural Criticism",
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,1789,"A voyage round the world, in the Gorgon man of war: Captain John Parker. Performed and written by his widow; For the advantage of a numerous family. Dedicated, by permission, to Her Royal Highness The Princess of Wales.","Performed and written by his widow ; Mary Ann Parker [after preface]",,"London: Printed by John Nichols, Red-Lion-Passage, Fleet-Street. And Sold by Mr. Debrett, Piccadilly; Mr. Pridden, No. 100, Fleet-Street; Messrs. Wilkie, Paternoster-Row; and Mr. Richardson, at the Royal Exchange.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,"xxxii, 149","ESTC T119550; Google Books https://books.google.ca/books?id=qBPsutBBhMUC; WorldCat http://www.worldcat.org/oclc/967373354; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1132; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008735006",,,,,Travel/Tourism/Topography,
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,24826,"Family Lectures: or, a Copious Collection of Sermons, Selected from the Most Celebrated Divines, on Faith and Practice. Atterbury. Adams. Allen. Barrow. Balguy. Batty. Beveridge. Bentley. Bellamy, Blackall. Brown. Bull. Bundy. Burnet. Clarke. Calamy. Coney. Delaney. Duke. Gibson. Hort. Hoadley. Hopkins. Hickman. Horne. Hole. Harvest. Ibbot. Jortin. Kennet. Littleton. Lucas. Lupton. Moor. Moss. Orr. Porteus. Ridley. Sharpe. Sherlock. Swift. Stebbing. Stephens. Snape. Stillingfleet. Seed. Secker. Tillotson. Tilly. Terry. Trapp. Wake. Wilson. Webster. A New Volume.","Atterbury. Adams. Allen. Barrow. Balguy. Batty. Beveridge. Bentley. Bellamy, Blackall. Brown. Bull. Bundy. Burnet. Clarke. Calamy. Coney. Delaney. Duke. Gibson. Hort. Hoadley. Hopkins. Hickman. Horne. Hole. Harvest. Ibbot. Jortin. Kennet. Littleton. Lucas. Lupton. Moor. Moss. Orr. Porteus. Ridley. Sharpe. Sherlock. Swift. Stebbing. Stephens. Snape. Stillingfleet. Seed. Secker. Tillotson. Tilly. Terry. Trapp. Wake. Wilson. Webster.",,"Printed for T. Longman; B. Law; J. Johnson; G.G. and J. Robinson; C. Dilly; T. Cadell; W. Richardson; F. and C. Rivington; R. Baldwin; W. Goldsmith; W. Lowndes; R. Faulder; S. Hayes; Ogilvy and Speare; Vernor and Hood; C. Wynne; G. and T. Wilkie; W. Bent; J Scatcherd; J. Walker; J. Evans; C. and G. Kearsley; and H. Murray.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,"A New Volume.",1,"xii, 923","ESTC T130256; ECCO CW0123045953; Google Books https://www.google.ca/books/edition/Family_Lectures_Or_A_Copious_Collection/_q0MAAAAYAAJ",,,,,"Education; Religion/Biblical",
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,7028,"The fugitive, an artless tale, in a series of letters. In two volumes. ...",[Anonymous],,"printed for W. Richardson, under the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,2,"I 197; II 213","ESTC N18497; The English Novel 1770-1829 1795: 16",,7,,,"Fiction Tale","InU-Li PR 3991.A1.F958; ESTC n018497"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,5601,"A narrative of the sufferings of Louise Francoise de Houssay, de Bannes, who served in the army as a volunteer, from 1792, to July 21, 1795; when she was made a prisoner at Quiberon, with her examination at Vannes, from whence she made her escape, the day before that which was appointed for her execution. Translated from the manuscript of the author.",[Anonymous],,"Printed for the author, and sold by her, at No. 22, Maddox-street, Hanover-square; T. Boosey, No. 4, Old Broad-street, near the Royal Exchange; Richardson, Cornhill; Lowndes, Fleet-street; H. Gardner, Strand; M'Queen, No. 127, Strand; A. Dulau and Co. No. 107, Wardour-street; J. Owen, No. 168, Piccadilly; Hookham and Carpenter, New Bond-street; and H. Escher, German bookseller, Broad-street, Bloomsbury-square",yes,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,1,46,"ESTC T114812; ECCO CW100318553",,,,,Biography,
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,7050,"Poems. By Elizabeth Kirkham Strong, of Exeter.","By Elizabeth Kirkham Strong, of Exeter",,"printed by J. M'Kenzie and Son, Booksellers and Stationers, High-Street; and sold at Mr. G. Dyer's Library, Fore-Street; also, by Mr. W. Richardson, London",no,Exeter,GB,50.7236000,-3.5275100,1796,Octavo,19,12,,1,"[ii], x, 66","ESTC N11809; Jackson Bibliography 15233",,2,,,Poetry,"Houghton *EC75.D7596.781pb (B)"
880,"William Richardson [Cornhill]",M,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Printer,8219,"The disappointed heir: or, memoirs of the Ormond family. A novel. In two volumes. By A. Gomersall, author of Eleonora, Citizen, &c.","A. Gomersall, author of Eleonora, Citizen, &c.",,"printed and published by J. M'Kenzie and Son , Booksellers, Stationers, Etc. High-Street ; also, by W. Richardson , Bookseller, Cornhill ; and by Hookham and Carpenter, London",no,Exeter,GB,50.7236000,-3.5275100,1796,Duodecimo,,,,2,"I 240; II 244","ESTC N6749; The English Novel 1770-1829 1796: 42",,,,,"Fiction Novel","Corvey; CME 3-268-45074-8; EM 1112: 9; ESTC n006749 (NA MH-H_"