"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7171,"Thomas Bickerton",M,"Crown in Pater-Noster-Row",London,1707,1722,Publisher,26056,"A compendious and accurate treatise of fines upon writs of covenant; and recoveries upon writs of entry in the post. With ample and copious Instructions how to draw, acknowledge, and levy the same in all Cases. Being a Work performed with great Exactness, and full of Variety of Clerkship. With an Addition of several Precedents, and many Observations, Rules and Cases concerning the Effect and Operation of Fines and Recoveries. The fifth edition, reviewed, corrected, and now very much inlarged.","William Brown. [dedication]",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Browne, J. Walthoe, Benj. Tooke, W. Mears, T. Ward, T. Bickerton, and T. Woodward,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The fifth edition, reviewed, corrected, and now very much inlarged.",2,"2 v.","ESTC T113181; ECCO CW0105455923",,,,,Legal,
7171,"Thomas Bickerton",M,"Crown in Pater-Noster-Row",London,1707,1722,Publisher,26043,"The law-French dictionary alphabetically digested; very useful for all young students in the common laws of England. To which is added, the Law-Latin dictionary: Being An Alphabetical Collection of such Law-Latin Words as are found in several Authentic Manuscripts, and Printed Books of Precedents, whereby Entering Clerks, and others, may be furnished with fit and proper Words, in a Common Law Sense, for any thing they shall have occasion to make use of, in drawing Declarations, or any parts of Pleading. Also, a more Compendious and Accurate Exposition of the Terms of the Common Law (interspers'd throughout) than any hitherto extant, containing many important Words of Art used in Law-Books. The second edition, corrected and enlarg’d.",[Anonymous],,"In the Savoy. Printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Brown, J. Walthoe, B. Tooke, T. Bickerton, F. Giles, J. Hooke, and F. Clay,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The second edition, corrected and enlarg’d.",1,"[156]; [492]","ESTC T146978; ECCO CW0115917266; Google Books https://www.google.com/books/edition/The_Law_French_Dictionary_Alphabetically/5I8NAAAAQAAJ; Internet Archive https://archive.org/details/lawfrenchdiction00adam",,,,,Legal,
7171,"Thomas Bickerton",M,"Crown in Pater-Noster-Row",London,1707,1722,Publisher,26038,"The law-Latin dictionary: being an alphabetical collection of such law-Latin words as are found in several authentic manuscripts and printed books of precedents; being an alphabetical collection of such law-Latin words as are found in several authentic manuscripts and printed books of precedents; whereby entering clerks and others, may be furnished with fit and proper words in a common law sense, for any thing they have occasion to make use of, in drawing declarations, or any parts of pleading : also, a more compendious and accurate exposition of the terms of the common law (interspersed throughout) than any hitherto extant; containing many important words of art used in law-books. The second edition, corrected and enlarg’d.",[Anonymous],,"In the Savoy. Printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Brown, J. Walthoe, B. Tooke, T. Bickerton, F. Gyles, J. Hooke, and F. Clay",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The second edition, corrected and enlarg’d.",1,[492],"ESTC T146979",,,,,Legal,
7171,"Thomas Bickerton",M,"Crown in Pater-Noster-Row",London,1707,1722,Publisher,25915,"A preservative against the principles, and practices of the dissenters. Wherein; I. The authority of bishops is vindicated, and their mission clearly proved from the Holy Scriptures, fathers and councils. II. Demonstrating, that the fanatical conventicles of Great Britain and Ireland are no true constituted Churches of Christ. From whence it naturally follows, that the members of such a community are no Christians, in a letter to a gentleman, formerly a dissenter, but now a member of the Church of England. By William Cowan, gent. To which is added, a short explanation of the festivals of the Church of England.","By William Cowan, gent.",,"Printed for T. Bickerton at the Crown in Pater-noster-Row, and A. Dod without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[6], 150","ESTC T44246; ECCO CB0127529772",,2,,,Religion/Biblical,
7171,"Thomas Bickerton",M,"Crown in Pater-Noster-Row",London,1707,1722,Publisher,25502,"Propositions relating to the controversy among the dissenters in the West. Concerning the Trinity. In a letter to the Revd. Mr. John Enty.",[Anonymous],,"Printed for T. Bickerton, at the Crown in Pater-Noster-Row, and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,24,"ESTC T115936; Google Books https://www.google.com/books/edition/Propositions_Relating_to_the_Controversy/KKNbAAAAQAAJ; ECCO CW0118615654",,,3.0,,Religion/Biblical,
7171,"Thomas Bickerton",M,"Crown in Pater-Noster-Row",London,1707,1722,Publisher,25355,"The interest of England consider'd, With respect to its manufactures and East-India Callicoes Imported, Printed, Painted, Stained, and Consumed therein. Or, an essay shewing from whence the Decay of Trade, the Melting of Coin, the Scarcity of Silver, the Increase of Poor do proceed. By a Citizen.","By a Citizen. [title] J. E. [dedication]",,"Printed for T. Bickerton at the Crown in Pater-Noster-Row, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[4], 44","ESTC T37328; ECCO CW0103963695; Google Books https://www.google.com/books/edition/The_Interest_of_England_Consider_d_with/8WOEwwEACAAJ",,,,,"Science/Natural History/Medicine",
7171,"Thomas Bickerton",M,"Crown in Pater-Noster-Row",London,1707,1722,Publisher,25648,"The perfidious brethren, or, the Religious Triumvirate: Display'd in Three Ecclesiastical novels. I. Heathen Priestcraft: Or the Female Bigot. Being the History of Decius Mundus, and Paulina. II. Presbyterian Piety; or the Way to get a Fortune. III. The Cloven-Foot: Or the Anabaptist Teacher Detected.","A. B.",,"Printed for T. Bickerton at the Crown in Paternoster-Row. W. Meadows, and J. Brotheron in Cornhill; [sic]; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[8], 71, 64-104","ESTC T57314; ECCO CW0109132467; Google Books https://www.google.com/books/edition/The_Perfidious_Brethren_Or_the_Religious/WfpbAAAAQAAJ",,1,6.0,,Fiction,
7171,"Thomas Bickerton",M,"Crown in Pater-Noster-Row",London,1707,1722,Publisher,25213,"A New-Year's-gift for the directors. With some account of their plot against the two assurances; also a few heads of a new scheme, in a letter to Sir B----n J----n.",[Anonymous],,"Printed for T. Bickerton at the Crown in Pater Noster-Row, and sold by A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,"The Second Edition.",1,"[4], 31, [1]","ESTC T182202; ECCO CB0127027302",,,,,"Political Writing",
7171,"Thomas Bickerton",M,"Crown in Pater-Noster-Row",London,1707,1722,Publisher,25863,"A New-Year's-gift for the directors. With some account of their plot against the two assurances; also a few heads of a new scheme, in a letter to Sir B-n J-n.",[Anonymous],,"Printed for T. Bickerton at the Crown in Pater Noster-Row, and sold by A. Dodd at the Peacock without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,,1,"[4], 31, [1]","ESTC T201680; ECCO CB0126399382",,,,,"Political Writing",
7171,"Thomas Bickerton",M,"Crown in Pater-Noster-Row",London,1707,1722,Publisher,25665,"What is truth? Or, Pilate's question answer'd, from Dr. Calamy's discourse on Ephesians IV. 15. To which is added, the way to peace and union between Christians, Manichees, Arians, &c. as laid out in a sermon on 2 Tim. I. 13. Preach'd at an ordination, by Mr. S. Wright.","Dr. Calamy; by Mr. S. Wright.",,"Printed for T. Bickerton, ar the Crown in Pater-Noster-Row ; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,,1,28,"ESTC T180281; ECCO CB0127598040",,,4.0,,Religion/Biblical,
