"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5823,"G. and C. Carvill",U,,"New York City",,,Publisher,15264,"The contributions of Q. Q. to a periodical work: with some pieces not before published. By the late Jane Taylor. In two volumes.","By the late Jane Taylor.",,"Published by E. Bliss and E. White; John P. Haven; Collins and Hannay; G. and C. Carvill; and Collins and Co. Sleight & Tucker, Printers, Jamaica.",no,"New York City",US,40.7142700,-74.0059700,1826,Unknown,,,,2,"I 251; II ?","Google Books https://www.google.ca/books/edition/_/be41AQAAMAAJ",,,,,Works,
5823,"G. and C. Carvill",U,,"New York City",,,Bookseller,18908,"Adeline Mowbray; or, The mother and daughter. By Mrs. Opie","By Mrs. Opie",,"Published by S.G. Goodrich, sold by Bowles and Dearborn, Boston; G. and C. Carvill, New York; and H.C. Carey and I. Lea, Philadelphia",no,Boston,US,42.3584300,-71.0597700,1827,,19,,,1,319,"American Antiquarian Society 434656; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009720697",,,,,"Fiction Tale",
5823,"G. and C. Carvill",U,,"New York City",,,Bookseller,18932,"New Tales. By Mrs. Opie. In two volumes.","By Mrs. Opie.",,"Published by S.G. Goodrich. Sold by Bowles and Dearborn, Boston; G. and C. Carvill, New York; and H.C. Carey and I. Lea, Philadelphia",no,Boston,US,42.3584300,-71.0597700,1827,,19,,,2,"I 332; II 295","American Antiquarian Society 371470; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009720698",,,,,"Fiction Tale",
5823,"G. and C. Carvill",U,,"New York City",,,Bookseller,18937,"Simple tales. By Mrs. Opie. In two volumes.","By Mrs. Opie.",,"Published by S.G. Goodrich, sold by Bowles and Dearborn, Boston; G. and C. Carvill, New York; and H.C. Carey and I. Lea, Philadelphia",no,Boston,US,42.3584300,-71.0597700,1827,,19,,,2,,"American Antiquarian Society 434660",,,,,"Fiction Tale",
5823,"G. and C. Carvill",U,,"New York City",,,Bookseller,18940,"Tales of Real Life. By Mrs. Opie","By Mrs. Opie",,"Published by S.G. Goodrich. Sold by Bowles and Dearborn, Boston; G. and C. Carvill, New York; and H.C. Carey and I. Lea, Philadelphia",no,Boston,US,42.3584300,-71.0597700,1827,,20,,,1,380,"American Antiquarian Society 261136; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008666369",,,,,"Fiction Story",
5823,"G. and C. Carvill",U,,"New York City",,,Bookseller,18944,"Temper, or Domestic Scenes. A Tale. By Mrs. Opie.  In Two Volumes.","By Mrs. Opie.",,"Published by S.G. Goodrich. Sold by Bowles and Dearborn, Boston; G. and C. Carvill, New York; and H.C. Carey and I. Lea, Philadelphia",no,Boston,US,42.3584300,-71.0597700,1827,,19,,,2,"I 228;","American Antiquarian Society 434574; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008889763; Google Books https://www.google.co.uk/books/edition/Temper_Or_Domestic_Scenes/X847AAAAYAAJ?hl=",,,,,"Fiction Tale",
5823,"G. and C. Carvill",U,,"New York City",,,Bookseller,15378,"The Father and Daughter; A Tale. By Mrs. Opie.","By Mrs. Opie.",,"Published by S. G. Goodrich. Sold by Bowles and Dearborn, Boston; G. and C. Carvill, New York; and H. C. Carey and I. Lea, Philadelphia.",no,Boston,US,42.3584300,-71.0597700,1827,,19,,,1,148,"Google Books https://www.google.ca/books/edition/_/tnaw9IHFEIoC; American Antiquarian Society 434662",,,,,"Fiction Novel",
5823,"G. and C. Carvill",U,,"New York City",,,Bookseller,18915,"Detraction Displayed. By Amelia Opie","By Amelia Opie.",,"Carey, Lea and Carey, Chesnut Street. Sold in New York by G. and C. Carvill--in Boston by Munroe & Francis",no,Philadelphia,US,39.9523300,-75.1637900,1828,,18,,,1,"iv, 256","American Antiquarian Society 261128; Google Books https://www.google.co.uk/books/edition/Detraction_Displayed/0F8AAAAAMAAJ?hl",,,,,,
