"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6149,"Munroe, Francis & Parker",M,"4 Cornhill",Boston,,,Bookseller,20164,"Original poems, for infant minds, by several young persons.","by several young persons",,"Printed by E. G. House, no. 5, Court Street. Sold by John West and Co. 75, David West, 56, and Munroe Francis and Parker, 4, Cornhill. Also, by O. C. Greenleaf, 3, Court Street.",no,Boston,US,42.3584300,-71.0597700,1808,,15,,,1,180,"American Antiquarian Society 286802; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15103",,,,,"Juvenile Literature",
6149,"Munroe, Francis & Parker",M,"4 Cornhill",Boston,,,Printer,19998,"The works of Mrs. Anne Steele, complete in two volumes. Comprehending poems on subjects chiefly devotional: and miscellaneous pieces in prose and verse: heretofore published under the title of Theodosia.","Mrs. Anne Steele",,"Printed and published by Munroe, Francis and Parker, Shakspeare Bookstore, no. 4 Cornhill",no,Boston,US,42.3584300,-71.0597700,1808,,19,,,2,"I 328; II 300","American Antiquarian Society 286497; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16252",,,,,Works,
6149,"Munroe, Francis & Parker",M,"4 Cornhill",Boston,,,Publisher,19998,"The works of Mrs. Anne Steele, complete in two volumes. Comprehending poems on subjects chiefly devotional: and miscellaneous pieces in prose and verse: heretofore published under the title of Theodosia.","Mrs. Anne Steele",,"Printed and published by Munroe, Francis and Parker, Shakspeare Bookstore, no. 4 Cornhill",no,Boston,US,42.3584300,-71.0597700,1808,,19,,,2,"I 328; II 300","American Antiquarian Society 286497; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16252",,,,,Works,
6149,"Munroe, Francis & Parker",M,"4 Cornhill",Boston,,,Publisher,17042,"Elizabeth; or, The exiles of Siberia: a tale, founded upon facts. From the French of Madame Cottin. Second Edition.","From the French of Madame Cottin.",,"Munroe, Francis and Parker, and by E. Sargeant, New-York",no,Boston,US,42.3584300,-71.0597700,1809,,15,,"Second Edition.",1,"v, 180","American Antiquarian Society 275860; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17312",,,,,"Fiction Tale",
6149,"Munroe, Francis & Parker",M,"4 Cornhill",Boston,,,Bookseller,19101,"The Scottish chiefs, a romance. : Five volumes in two. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms. (From the London edition of 1810.)","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by D. Longworth at the Shakspeare Gallery. And for sale by D. Longworth, E. Sargeant, M. & W. Ward, & D.D. Arden, New-York; John West & Co. O.C. Greenleaf, Monroe, Francis and Parker, Joseph Greenleaf, Edward Cotton, W. Wells, West & Blake, and I. Thomas, jun. Boston; Edward Little & Co. Newburyport; Charles Metcalf, Bath; Charles Tappan, Portsmouth; William Hilliard, Cambridge; Cushing & Appleton, Salem; Henry Cushing, Providence; L. Rousmaniere, Wanton & Rathbone, Newport; Peter B. Gleason, Hartford; S. Mills, Burlington (Vt.); O. Goodwin, Lichfield; I. Cooke & Co. and Beers, Howe & Co. New-Haven; Bull & Butler, Northampton; E. Backus and B.D. Packard, and Websters and Skinner, Albany; Thomas O'H. Croswell, Catskill; A. Seward, Utica; D. Steele, Albany and Balston; P. Potter, Poughkeepsie; M. Carey, I. and A.Y. Humphreys, Birch and Small, Brannan and Morford, Philadelphia; George Hill, John Vance and Co. Warner and Hanna, E.F. Coale, Baltimore; R.C. Weightman, Washington; J. Milligan, Georgetown; R. Gray, Alexandria; William Prichard, Fitzwhyslon and Potter, L. Adams, Richmond; Richard Cotton, Petersburg; Bonsall, Conrad and Co. Norfolk; S. Hall, Newbern; William P. Young, Charleston; P.D. Woolhopter, Seymour and Williams, Savannah.",no,"New York",US,43.0003500,-75.4999000,1810,,20,,,2,"I 410; II 410","American Antiquarian Society 284554; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21120; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006155694; Internet Archive https://archive.org/details/scottishchiefsro00portrich",,,,,"Fiction Romance",
6149,"Munroe, Francis & Parker",M,"4 Cornhill",Boston,,,Publisher,20045,"Hymns for infant minds. By the author of ""Original poems for infant minds,"" ""Rhymes for the nursery,"" &c.","By the author of ""Original poems for infant minds,"" ""Rhymes for the nursery,"" &c.",,"Published by Munroe, Francis & Parker, at their Juvenile Library, no. 4 Cornhill, and at Francis' Bookstore, Newbury-Street, near Boylston Market.",no,Boston,US,42.3584300,-71.0597700,1810,,,,,1,68,"American Antiquarian Society 286797; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18725",,,,,"Juvenile Literature",
6149,"Munroe, Francis & Parker",M,"4 Cornhill",Boston,,,Publisher,19534,"The factory girl. By a lady.","By a lady.",,"Published by Munroe, Francis & Parker, no. 4, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1814,Duodecimo,15,,,1,112,"American Antiquarian Society 306456; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32719",,,,,Fiction,
6149,"Munroe, Francis & Parker",M,"4 Cornhill",Boston,,,Printer,17224,"Continuation of Early lessons. In Two Volumes. By Maria Edgeworth.","By Maria Edgeworth.",,"Published by Bradford and Read.",no,Boston,US,42.3584300,-71.0597700,1815,,15,,,2,"I xxxix, 178; II 216","American Antiquarian Society 296274; Google Books https://www.google.ca/books/edition/_/HgsmMQAACAAJ",,,,,"Juvenile Literature",
6149,"Munroe, Francis & Parker",M,"4 Cornhill",Boston,,,Printer,17257,"Harry and Lucy. By Richard Lovell Edgeworth, and Maria Edgeworth.","By Richard Lovell Edgeworth, and Maria Edgeworth.",,"Published by Bradford & Read.",no,Boston,US,42.3584300,-71.0597700,1815,,,,,1,"[3], 76-216","American Antiquarian Society 296286; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51489",,,,,"Juvenile Literature",
6149,"Munroe, Francis & Parker",M,"4 Cornhill",Boston,,,Printer,19928,"The Spanish guitar. A tale; for the use of young persons. By Elizabeth Isabella Spence, author of A Caledonian excursion, The curate and his daughter, &c.","By Elizabeth Isabella Spence, author of A Caledonian excursion, The curate and his daughter, &c.",,"Printed by Munroe, Francis & Parker, Juvenile Library, no. 4 Cornhill.",no,Boston,US,42.3584300,-71.0597700,1815,,,,,1,72,"American Antiquarian Society 490327",,,,,"Fiction Tale",
6149,"Munroe, Francis & Parker",M,"4 Cornhill",Boston,,,Printer,17876,"The history of an officer's widow, and her young family. By Mrs. Hofland, author of The son of a genius, Ellen the teacher, and other works for young people.","By Mrs. Hofland, author of The son of a genius, Ellen the teacher, and other works for young people.",,"Printed by Munroe, Francis & Parker, at their Juvenile Library, no. 4, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1816,,15,,,1,168,"American Antiquarian Society 299126",,,,,"Juvenile Literature",
