"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3312,"John Jones [South Great George's Street]",U,"40 South Great George's Street",Dublin,1808,1828,Bookseller,12652,"Eva, an Historical Poem, with Illustrative Notes, Accompanied by Some Lyric Poems. By Sarah Steele.","By Sarah Steele",,"Printed and sold for the author, by John Jones, 40, South Great George's-Street ; sold also in London and Edinburgh.",yes,Dublin,IE,53.3330600,-6.2488900,1816,Octavo,20,12,,1,"xiv, v-xxii, 101","Jackson Bibliography 2949; Google Books https://play.google.com/books/reader?id=wc0IAAAAQAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP7",,,,,Poetry,"BL 1466.g.42"
3312,"John Jones [South Great George's Street]",U,"40 South Great George's Street",Dublin,1808,1828,Printer,12652,"Eva, an Historical Poem, with Illustrative Notes, Accompanied by Some Lyric Poems. By Sarah Steele.","By Sarah Steele",,"Printed and sold for the author, by John Jones, 40, South Great George's-Street ; sold also in London and Edinburgh.",yes,Dublin,IE,53.3330600,-6.2488900,1816,Octavo,20,12,,1,"xiv, v-xxii, 101","Jackson Bibliography 2949; Google Books https://play.google.com/books/reader?id=wc0IAAAAQAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP7",,,,,Poetry,"BL 1466.g.42"
3312,"John Jones [South Great George's Street]",U,"40 South Great George's Street",Dublin,1808,1828,Printer,12389,"Poems on Several Occasions by Mrs. Ryan.","By Mrs. Ryan",,"printed for the author by John Jones",yes,Dublin,IE,53.3330600,-6.2488900,1816,Unknown,18,11,,1,"120, vii","Jackson Bibliography 3161",,,,,Poetry,"BL 11645.bb.19"
3312,"John Jones [South Great George's Street]",U,"40 South Great George's Street",Dublin,1808,1828,Printer,9655,"An Address from Ireland to England; a Poem, on the Lamented Death of Her Royal Highness the Late Lovely Princess Charlotte of Wales",Anonymous,,"printed by John Jones",no,Dublin,IE,53.3330600,-6.2488900,1818,Unknown,18,13,,1,24,"Jackson Bibliography 3786",,,,,Poetry,"NYPL CK p.v. 242"
3312,"John Jones [South Great George's Street]",U,"40 South Great George's Street",Dublin,1808,1828,Printer,11117,"History of the robins: designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed by John Jones, 40, South Great George's St.",no,Dublin,IE,53.3330600,-6.2488900,1819,Unknown,15,,,1,180,"Osborne Collection of Early Children's Books u3073212; British Library Ch.810/193.",,,6.0,,"Juvenile Literature","BL Ch.810/193."
3312,"John Jones [South Great George's Street]",U,"40 South Great George's Street",Dublin,1808,1828,Printer,13331,"Indispensable requisites for dandies of both sexes. By a lady, author of The emblematical garden, &c. &c.","By a lady, author of The emblematical garden, &c. &c.",,"Printed by J. Jones, 40, South Great George's-St.",no,Dublin,IE,53.3330600,-6.2488900,1820,Sextodecimo,13,10,,1,,"British Library 12314.e.17.",0,0,0.0,,"Juvenile Literature","BL 12314.e.17."
3312,"John Jones [South Great George's Street]",U,"40 South Great George's Street",Dublin,1808,1828,Printer,10657,"Indispensable requisites for dandies of both sexes: illustrated by sixteen colored engravings, being the first work of the kind ever attempted in Ireland. By a lady, author of The emblematical garden, which is ready for Jones's Press. Second edition.","By a lady, author of The emblematical garden",,"Printed by J. Jones",no,Dublin,IE,53.3330600,-6.2488900,1822,Unknown,14,,"Second edition.",1,,"Osborne Collection of Early Children's Books u336607; WorldCat http://www.worldcat.org/oclc/63090023",,,,,"Juvenile Literature",
3312,"John Jones [South Great George's Street]",U,"40 South Great George's Street",Dublin,1808,1828,Printer,10772,"Mungo, or, The little traveller: to which is annexed The Seven Wonders of the World.",[Anonymous],,"Printed by J. Jones, 40, S. Gt. George's St.",no,Dublin,IE,53.3330600,-6.2488900,1822,Unknown,14,,,1,178,"Osborne Collection of Early Children's Books u1853065; Google Books https://books.google.ca/books?id=vbZjAAAAcAAJ",,,,,"Juvenile Literature",
3312,"John Jones [South Great George's Street]",U,"40 South Great George's Street",Dublin,1808,1828,Printer,9636,"Elizabeth; or, the Exiles of Siberia; A Tale, Founded Upon Truth.",[Anonymous],,"Printed by J. Jones, 40, St. Gt. George's-St.",no,Dublin,IE,53.3330600,-6.2488900,1825,Unknown,0,0,,1,"viii, 180","Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hn5bv2; Google Books https://books.google.ca/books?id=DbdjAAAAcAAJ&pg=PA138&dq=""elizabeth; or the exiles of siberia""&hl=en&sa=X&redir_esc=y#v=onepage&q=""elizabeth; or the exiles of siberia""&f=false",0,0,0.0,,"Fiction Tale",
3312,"John Jones [South Great George's Street]",U,"40 South Great George's Street",Dublin,1808,1828,Publisher,9817,"The history of Tim Higgins, the cottage visiter [sic].",[Anonymous],,"Printed by John Jones, 40, South George's-ST.",no,Dublin,IE,53.3330600,-6.2488900,1825,Unknown,15,,,1,180,"Osborne Collection of Early Children's Books u1437405; Google Books https://www.google.ca/books/edition/The_History_of_Tim_Higgins_the_Cottage_V/OkYYAAAAYAAJ",,,,,"Juvenile Literature","Osborne catalogue, II:928"
3312,"John Jones [South Great George's Street]",U,"40 South Great George's Street",Dublin,1808,1828,Printer,11691,"Miscellaneous Poems, Moral and Religious. By a Young Lady.","By a young lady",,"printed for the author by John Jones, 40, South great George's-Street.",yes,Dublin,IE,53.3330600,-6.2488900,1826,Unknown,13,9,,1,68,"Jackson Bibliography 20978; Google Books https://play.google.com/books/reader?id=wwxhAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PA66",,,,,Poetry,"BL 1606/1529"
