"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Bookseller,25296,"The Rochester pad, relating to the dispute between Balaam and his ass, whose cunnings be---- in some things very different.",[Anonymous],,"London: Printed, and sold by T. Warner at the Black-Boy in Pater-Noster-row, A. Dodd without Temple-Barr, and at the Court of request",no,London,GB,51.5085300,-0.1257400,1719,Broadside,,,,1,"1 sheet","ESTC T45176; Houghton Library http://id.lib.harvard.edu/alma/990067872190203941/catalog",,,,,Poetry,
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Publisher,25318,"The adventures, and surprizing deliverances, of James Dubourdieu, and his wife: who were taken by pyrates, and carried to the uninhabited-part of the Isle of Paradise. Containing a Description of that Country, its Laws, Religion, and Customs: Of Their being at last released; and how they came to Paris, where they are still living. Also the adventures of Alexander Vendchurch, whose Ship's Chew Rebelled against him, and set him on Shore on an Island in the South-Sea, where he liv'd five Years, five Months, and seven Days; and was at last providentially releas'd by a Jamaica Ship. Written by himself.","Written by Himself",,"Printed by J. Bettenham for A. Bettesworth and T. Warner, in Pater-noster Row; C. Rivington, in St. Paul's Church-yard; J. Brotherton and W. Meadows, in Cornhill; A. Dodd without Temple Bar, and W. Chetwood in Covent Garden",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"[4], 102; [2], 34","ESTC T126916; ECCO CW0112901486; Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015078558361",,2,,,,
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Bookseller,24936,"The Portraiture and Character of His Royal Highness Prince Frederick, Duke of Glocester.","By Anthony Hammond, Esq;",,"Sold by Peter Dunoyer, in the Strand; A. Dodd, without Temple-Bar; Tho. Warner, in Pater-Noster-Row; and Michael Hennekin, in St. Martin's Lane",no,London,GB,51.5085300,-0.1257400,1720,Broadside,,,,1,1,"ESTC N20919; Houghton Library EB65 A100 B675b v.5",,,6.0,,Biography,
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Publisher,25138,"The life, adventures, and pyracies, of the famous Captain Singleton: Containing an Account of his being set on Shore in the Island of Madagascar, his Settlement there, with a Description of the Place and Inhabitants: Of his Passage from thence, in a Paraguay, to the main Land of Africa, with an Account of the Customs and Manners of the People: His great Deliverances from the barbarous Natives and wild Beasts: Of his meeting with an Englishman, a Citizen of London, among the Indians, the great Riches he acquired, and his Voyage Home to England: As also Captain Singleton's Return to Sea, with an Account of his many Adventures and Pyracies with the famous Captain Avery and others.",[Anonymous],,"Printed for J. Brotherton, at the Black Bull in Cornhill, J. Graves in St. James's Street, A. Dodd, at the Peacock without Temple-Bar, and T. Warner, at the Black Boy in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[2], 344","ESTC T69688; ECCO CW0110990593; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t9c53jp61&view=1up&seq=11",,,,,"Fiction Novel",
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Publisher,25123,"The third volume of the compleat history of the lives, robberies, piracies, and murders committed by the most notorious rogues, &c. From the Time of Edward the Confessor. With the Famous Sermon Preach'd by Bernard Sympson a Monk, to a Gang of High way-men in a Wood near Maidenhead-Thicket. Printed from the Original M. S. out of the Bodleian Library in Oxford. Together with The Continuation of the wicked Lives of highway-men, murderers, foot-pads, house-breakers, shoplipts, water-pads, kid-lays, hook-pole-lays, molly-lays, bumming-lays, and the surprizing Adventures of several famous pirates, down to the present Time. With the Thieves grammar whereby the Art of Thieving, is fully detected. A Key to the Art of Thieving; newly discovered, whereby several secret Mysteries are unlocked, for the good of the Publick. Never before Printed. Written by Capt. Alex. Smith. Adorn'd with cuts.","Capt. Alex Smith [title page] and Alexander Smith [preface]",,"Printed for Sam. Briscoe at the Bell-Savage on Ludgate-Hill; T. Warner in Pater-Noster Row, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,,1,"[14], 48, 25-152, 145-333, [3], 336-358, 358-362","ESTC T141340; ECCO CW0102279926; ECCO CW0104029165",,,,,History,
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Publisher,24988,"The art of governing. Shewing, I. The several sorts of governments at this time establish'd in Europe; from which is taken the best Kind of Government for a Free People, as that of England, &c. II. Of the abuse of government, by publick ministers, in respect to liberty, &c. on the Maxim in Law, The King can do no Wrong; with the Character of a Modern Statesman, and the great Lord Bacon's Advice to a Courtier. III. Of freedom and slavery, as to Government; manifesting, that by the extraordinary Use, or the Non-Use of National Laws, and general Corruptions, they may be much the same Thing. IV. Of the Parliament of England, and the Frequency of British Parliaments; proving the latter not only the Fundamental Right of this Nation, but that Liberty is grounded upon, and cannot Subsist without it. The Second Edition.",[Anonymous],,"Printed for T. Warner, at the Black-Boy in Pater-Noster-Row; and A. Dodd, at the Peacock without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,"The Second Edition.",1,"[8], 58","ESTC N14585; ECCO CW0123840498",,1,,,,
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Publisher,25640,"The art of governing. Shewing, I. The several sorts of governments at this time establish'd in Europe; from which is taken the best Kind of Government for a Free People, as that of England, &c. II. Of the abuse of governments, by publick ministers, in respect to liberty, &c. on the Maxim in Law, The King can do no Wrong; with the Character of a Modern Statesman, and the great Lord Bacon's Advice to a Courtier. III. Of freedom and slavery, as to Government; manifesting, that by the extraordinary Use, or the Non-Use of National Laws, and general Corruptions, they may be much the same Thing. IV. Of the Parliament of England, and the Frequency of British Parliaments; proving the latter not only the Fundamental Right of this Nation, but that Liberty is grounded upon, and cannot Subsist without it.",[Anonymous],,"Printed for T. Warner, at the Black-Boy in Pater-Noster-Row; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,,1,"[10], 58","ESTC N14586; ECCO CW0107384995",,1,,,"Political Writing",
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Bookseller,25846,"Every-Body's business, is no-body's business; or, private abuses, publick grievances: exemplified in the pride, insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq;","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Sold by T. Warner, at the Black Boy in Pater-Noster-Row ; A Dodd, without Temple-Bar ; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,,1,"[2], 34","ESTC T70627; ECCO CW0112218090",,,6.0,,,
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Bookseller,25273,"Every-body's business, is no-body's business; or, private abuses, publick grievances: exemplified in the pride, insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq; The Fifth Edition, with the Addition of a Preface.","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Printed for W. Meadows in Cornhil; and sold by T. Warner, at the Black Boy in Pater-Noster-Row; A. Dodd, without Temple-Bar; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,"The Fifth Edition with the Addition of a Preface",1,"[4], 8, 13-36","ESTC N9497; Google Books https://www.google.com/books/edition/Every_body_s_Business_is_No_body_s_Busin/mDFcAAAAQAAJ",,,6.0,,Economics/Finance,
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Bookseller,25721,"Every-Body's business, is no-body's business; or, private abuses, publick grievances: exemplified in the pride, insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq; The Fourth Edition, corrected.","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Printed for W. Meadows in Cornhil ; and sold by T. Warner, at the Black Boy in Pater-Noster-Row ; A. Dodd, without Temple-Bar ; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,"The Fourth Edition, corrected.",1,36,"ESTC T70629; ECCO CW0105617178",,,6.0,,"Political Writing",
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Bookseller,25250,"Every-Body's business, is No-Body's Business; or, private abuses, publick grievances: exemplified in the pride, Insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq; The Second Edition","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Sold by T. Warner, at the Black Boy in Pater-Noster-Row; A. Dodd, without Temple-Bar; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,"The Second Edition.",1,34,"ESTC T6326; ECCO CW0125273819",,,6.0,,"Political Writing",
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Bookseller,25551,"Every-Body's business, is no-body's business; or, private abuses, publick grievances: exemplified in the pride, insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq; The Third Edition.","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Sold by T. Warner, at the Black Boy in Pater-Noster-Row ; A. Dodd, without Temple-Bar ; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,"The Third Edition.",1,"[2], 34","ESTC T70628; ECCO CW0106532429; Google Books https://www.google.com/books/edition/Every_Body_s_Business_is_No_Body_s_Busin/wDBfAAAAcAAJ",,,6.0,,"Political Writing",
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Bookseller,25265,"God's mercies to Great Britain. A sermon preach'd before the University of Cambridge, May XXIX. MDCCXX. on Psalm cvii. 43. Whoso is wise, and will observe those Things, even they shall understand the loving Kindness of the Lord. By John Holdsworth, M. A.","By John Holdsworth, M. A.",,"Printed by J. Read in White-Fryers, and sold by T. Warner, at the Black-Boy in Pater-Noster-Row, and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,,1,28,"ESTC T66264; ECCO CW0120459589",,,6.0,,Religion/Biblical,
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Bookseller,25896,"A modest plea for the British distillery. In a letter from a country gentleman, to a member of Parliament.","a country gentleman",,"Printed; and sold by T. Warner in Pater-Noster-Row; A. Dod without Temple-Bar; and E. Nut at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,,1,"25, [1]","ESTC N35112; ECCO CW0106539060",,,4.0,,"Political Writing",
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Bookseller,25883,"A Narrative of the barbarous and unheard of murder of Mr. John Hayes, by Catherine his wife, Thomas Billings, and Thomas Wood, in the 1st of March at night. Wherein every minute circumstance attending that horrid affair, and the wonderful providence of God in the discovery of the actors therein, are faithfully and impartially related. Together with the examinations and consessions of the said Thomas Billings and Thomas Wood before several of His Majesty's justices of the peace. As also the copy of a fictitious letter that Catherine Hayes sent, as from her husband, to his mother in Worcestershire after his death; and the mother's answer thereto: with some account of the wicked life and conversation of the said Catherine, and likewise of those of Thomas Billings and Thomas Wood. To which are prefix'd, their true and exact effigies, drawn from the life, and curiously engraved on copper. Published with the approbation of the relations and friends of the said Mr. John Hayes. The Third Edition.",[Anonymous],,"Printed for, and sold by Thomas Warner at the Black-Boy in Pater-Noster-Row, E. Nutt at the Royal Exchange, A. Dod at the Peacock without Temple-Bar, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Third Edition.",1,32,"ESTC T170416; ECCO CB0127058507",,,6.0,,,
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Bookseller,25909,"A narrative of the barbarous and unheard of murder of Mr. John Hayes, by Catherine his wife, Thomas Billings, and Thomas Wood, on the 1st of March at night Wherein every minute Circumstance attending that Horrid Affair, and the wonderful Providence of God in the Discovery of the Actors therein, are faithfully and impartially related. Together with the Examinations and Confessions of the said Thomas Billings and Thomas Wood before several of His Majesty's Justices of the Peace. As also the Copy of a fictitious Letter that Catherine Hayes sent, as from her Husband, to his Mother in Worcestershire after his Death; and the Mother's Answer thereto: With some Account of the wicked Life and Conversation of the said Catherine, and likewise of those of Thomas Billings and Thomas Wood. To which are prefix'd, Their true and exact Effigies, drawn from the Life, and curiously engraved on Copper. Published with the Approbation of the Relations and Friends of the said Mr. John Hayes. The Second Edition.",[Anonymous],,"Printed for, and sold by Thomas Warner at the Black-Boy in Pater-Noster-Row, E Nutt at the Royal Exchange, A. Dod at the Peacock without Temple-Bar, and by the Booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Second Edition.",1,"32 ill.","ESTC T39571; ECCO CW0124322014; Google Books https://www.google.com/books/edition/A_Narrative_of_the_Barbarous_and_Unheard/aV1jAAAAcAAJ",,,6.0,,History,
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Bookseller,25907,"A narrative of the barbarous and unheard of murder of Mr. John Hayes, by Catherine his wife, Thomas Billings, and Thomas Wood, on the 1st of March at night. ... To which is prefix'd, their true and exact effigies, drawn from the life, and curiously engraved on copper. Published with the approbation of the relations and friends of the said Mr. John Hayes.",[Anonymous],,"Printed for, and sold by Thomas Warner, E. Nutt, A. Dod, and by the booksellers of London and Westminster,",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Second Edition.",1,"[4], 32 plates","ESTC N40779; The Morgan Library & Museum W 28 A",,,,,Biography,
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Bookseller,25867,"A narrative of the barbarous and unheard of murder of Mr. John Hayes, by Catherine his wife, Thomas Billings, and Thomas Wood, on the 1st of March at night. Wherein every minute Circumstance attending that Horrid Affair, and the wonderful Providence of God in the Discovery of the Actors therein, are faithfully and impartially related. Together with the Examinations and Confessions of the said Thomas Billings and Thomas Wood before several of His Majesty's Justices of the Peace. As also the Copy of a fictitious Letter that Catherine Hayes sent, as from her Husband, to his Mother in Worcestershire after his Death; and the Mother's Answer thereto: With some Account of the wicked Life and Conversation of the said Catherine, and likewise of those of Thomas Billings and Thomas Wood. To which is prefix'd, their true and exact effigies, drawn from the life, and curiously engraved on copper. Published with the approbation of the relations and friends of the said Mr. John Hayes.",[Anonymous],,"Printed for, and sold by Thomas Warner at the Black-Boy in Pater-Noster-Row, E. Nutt at the Royal Exchange, A. Dod at the Peacock without Temple-Bar, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,,1,32,"ESTC T224871; ECCO CW0105692916",,,6.0,,Legal,
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Printer,25883,"A Narrative of the barbarous and unheard of murder of Mr. John Hayes, by Catherine his wife, Thomas Billings, and Thomas Wood, in the 1st of March at night. Wherein every minute circumstance attending that horrid affair, and the wonderful providence of God in the discovery of the actors therein, are faithfully and impartially related. Together with the examinations and consessions of the said Thomas Billings and Thomas Wood before several of His Majesty's justices of the peace. As also the copy of a fictitious letter that Catherine Hayes sent, as from her husband, to his mother in Worcestershire after his death; and the mother's answer thereto: with some account of the wicked life and conversation of the said Catherine, and likewise of those of Thomas Billings and Thomas Wood. To which are prefix'd, their true and exact effigies, drawn from the life, and curiously engraved on copper. Published with the approbation of the relations and friends of the said Mr. John Hayes. The Third Edition.",[Anonymous],,"Printed for, and sold by Thomas Warner at the Black-Boy in Pater-Noster-Row, E. Nutt at the Royal Exchange, A. Dod at the Peacock without Temple-Bar, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Third Edition.",1,32,"ESTC T170416; ECCO CB0127058507",,,6.0,,,
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Printer,25909,"A narrative of the barbarous and unheard of murder of Mr. John Hayes, by Catherine his wife, Thomas Billings, and Thomas Wood, on the 1st of March at night Wherein every minute Circumstance attending that Horrid Affair, and the wonderful Providence of God in the Discovery of the Actors therein, are faithfully and impartially related. Together with the Examinations and Confessions of the said Thomas Billings and Thomas Wood before several of His Majesty's Justices of the Peace. As also the Copy of a fictitious Letter that Catherine Hayes sent, as from her Husband, to his Mother in Worcestershire after his Death; and the Mother's Answer thereto: With some Account of the wicked Life and Conversation of the said Catherine, and likewise of those of Thomas Billings and Thomas Wood. To which are prefix'd, Their true and exact Effigies, drawn from the Life, and curiously engraved on Copper. Published with the Approbation of the Relations and Friends of the said Mr. John Hayes. The Second Edition.",[Anonymous],,"Printed for, and sold by Thomas Warner at the Black-Boy in Pater-Noster-Row, E Nutt at the Royal Exchange, A. Dod at the Peacock without Temple-Bar, and by the Booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Second Edition.",1,"32 ill.","ESTC T39571; ECCO CW0124322014; Google Books https://www.google.com/books/edition/A_Narrative_of_the_Barbarous_and_Unheard/aV1jAAAAcAAJ",,,6.0,,History,
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Printer,25907,"A narrative of the barbarous and unheard of murder of Mr. John Hayes, by Catherine his wife, Thomas Billings, and Thomas Wood, on the 1st of March at night. ... To which is prefix'd, their true and exact effigies, drawn from the life, and curiously engraved on copper. Published with the approbation of the relations and friends of the said Mr. John Hayes.",[Anonymous],,"Printed for, and sold by Thomas Warner, E. Nutt, A. Dod, and by the booksellers of London and Westminster,",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Second Edition.",1,"[4], 32 plates","ESTC N40779; The Morgan Library & Museum W 28 A",,,,,Biography,
6703,"Thomas Warner",M,"Black Boy in Pater-Noster-Row",London,1717,1733,Publisher,25867,"A narrative of the barbarous and unheard of murder of Mr. John Hayes, by Catherine his wife, Thomas Billings, and Thomas Wood, on the 1st of March at night. Wherein every minute Circumstance attending that Horrid Affair, and the wonderful Providence of God in the Discovery of the Actors therein, are faithfully and impartially related. Together with the Examinations and Confessions of the said Thomas Billings and Thomas Wood before several of His Majesty's Justices of the Peace. As also the Copy of a fictitious Letter that Catherine Hayes sent, as from her Husband, to his Mother in Worcestershire after his Death; and the Mother's Answer thereto: With some Account of the wicked Life and Conversation of the said Catherine, and likewise of those of Thomas Billings and Thomas Wood. To which is prefix'd, their true and exact effigies, drawn from the life, and curiously engraved on copper. Published with the approbation of the relations and friends of the said Mr. John Hayes.",[Anonymous],,"Printed for, and sold by Thomas Warner at the Black-Boy in Pater-Noster-Row, E. Nutt at the Royal Exchange, A. Dod at the Peacock without Temple-Bar, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,,1,32,"ESTC T224871; ECCO CW0105692916",,,6.0,,Legal,