"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7219,"Joel Stevens [Stephens]",M,"Hand and Star, between the Temple Gates, Fleet Street",London,1724,1740,Publisher,26027,"A preparative to pleading. Being a work intended for the instruction and help of young clerks. Containing Several Directions, Declarations, Pleadings, Issues and Judgments, both in the Courts of King's Bench and Common Pleas; with necessary Instructions how to sue any Person to the Outlawry, how to levy a Fine, and how to suffer Recoveries in the said Court of Common Pleas. By George Townesend, Esq; Second Prothonotary of that Court. The Third Edition.","By George Townesend, Esq; Second Prothonotary of that Court.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling (assigns of Edward Sayer, Esq,) for D. Browne, W. Mears, R. Gosling, T. Woodward, F. Clay, J. Peel and J. Stevens",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,"The Third Edition.",1,"[18], 369, 398-512","ESTC N12469; ECCO CW0125576399",,,,,Legal,
7219,"Joel Stevens [Stephens]",M,"Hand and Star, between the Temple Gates, Fleet Street",London,1724,1740,Publisher,26077,"The office and authority of a Justice of Peace: collected out of all the books, whether of common or statute law, hitherto written on that subject. Shewing also the duty of constables, commissioners of sewers, coroners, overseers of the poor, surveyors of the highways, church-wardens, and other parish-officers: digested under alphabetical titles. To which are added, precedents of indictments and warrants, never before printed. Very useful for Justices of the Peace, coroners, sheriffs, clerks of the Assizes, and of the Peace, and all others concern'd in such matters. The seventh edition, corrected, amended, and continued down to this present year 1721. By W. Nelson, of the Middle-Temple, Esq;","By W. Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) for D. Browne, J. Walthoe, B. Tooke, W. Mears, R.Gosling, J. Hooke, T. Woodward, F. Clay, J. Peel, and J. Stephens",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,"The seventh edition, corrected, amended, and continued down to this present year 1721.",1,"[8], 662, [2]","ESTC T82573; ECCO CW0123663831",,,,,Legal,
7219,"Joel Stevens [Stephens]",M,"Hand and Star, between the Temple Gates, Fleet Street",London,1724,1740,Publisher,25840,"The speech of Marius to the people of Rome. Translated into blank verse from the Latin of Salust. With an Introductory Essay, Comparing the Manners of the Romans, About the time of the Jugurthine War, with those of our own Country for some time past, and at present, concluding with the reason of the Undertaking.","Salust ; J. K. [dedication]",,"Printed for J. Stephens at the Bible in Butcher-Row without Temple-Bar, and sold by Mrs Dodd without Temple-Bar, Mrs Nutt at the Royal Exchange, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1728,Quarto,,,,1,"[2], iii, [1], 21, [1]","ESTC T193952; ECCO CW0103132176",,1,,,Poetry,
7219,"Joel Stevens [Stephens]",M,"Hand and Star, between the Temple Gates, Fleet Street",London,1724,1740,Publisher,25973,"Rules and orders of the Courts of King's Bench and common pleas from the 3d. of Queen Anne to Trinity term the 6th. and 7th. of King George the second, inclusive. With an abstract of the acts of Parliament relating both to the practice and practicers of the law.",[Anonymous],,"Printed by E. Nutt, and R. Gosling (Assigns to Edward Sayer. Esq;) for Joel Stephens, at the Hand and Star between the Temple Gates, Fleetstreet: and Tho. Gamul next the Temple Cloysters",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,[82],"ESTC T11302; ECCO CB0127666368; Google Books https://www.google.com/books/edition/Rules_and_Orders_of_the_Courts_of_King_s/CO5bAAAAQAAJ; Google Books https://www.google.com/books/edition/Rules_and_orders_of_the_courts_of_king_s/B-5bAAAAQAAJ",,,,,Legal,
7219,"Joel Stevens [Stephens]",M,"Hand and Star, between the Temple Gates, Fleet Street",London,1724,1740,Publisher,25704,"The jurisdiction of the Chancery as a court of equity researched. And the traditionall obscurity of its commencement cleared. With a short essay on the judicature of the Lords in Parliament, upon appeals from courts of equity.",[Anonymous],,"Printed for Joel Stephens, at the Hand and Star between the Temple gates, and sold by A. Dodd, at the Peacock without Temple Bar",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,46,"ESTC T59609; ECCO CW0124017423; Google Books https://www.google.com/books/edition/The_Jurisdiction_of_the_Chancery_as_a_Co/zpu9jOflAgkC",,1,,,Legal,
7219,"Joel Stevens [Stephens]",M,"Hand and Star, between the Temple Gates, Fleet Street",London,1724,1740,Publisher,25295,"The jurisdiction of the chancery as a court of equity researched. And the traditional obscurity of its commencement cleared. With a short essay on the judicature of the lords in Parliament, upon appeals from courts of equity. The second Edition corrected, to which is added a Table of the Contents.",[Anonymous],,"Printed for Joel Stephens, at the Hand and Star between the Temple Gates, and sold by A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,"The second Edition corrected, to which is added a Table of the Contents.",1,"[6], 46","ESTC N6817; ECCO CB0126939740",,1,,,"Political Writing",
7219,"Joel Stevens [Stephens]",M,"Hand and Star, between the Temple Gates, Fleet Street",London,1724,1740,Publisher,25983,"Rules and orders of the courts of King's-bench and common-pleas. From the 1st. of King William, to trinity term the 10th. of King George the second. Together with an abstract of the acts of parliament. Relating to the practice and practicers of the law.",[Anonymous],,"printed by E. Nutt, and R. Gosling (assigns of Edward Sayer, Esq;) for Joel Stephens; and Tho. Gamul",no,London,GB,51.5085300,-0.1257400,1736,Octavo,,,,1,"[28], [32], [44]","ESTC N48738",,,,,Legal,
7219,"Joel Stevens [Stephens]",M,"Hand and Star, between the Temple Gates, Fleet Street",London,1724,1740,Publisher,25984,"Rules and orders of the Courts of King's Bench and Common Pleas from the 1st of Queen Anne to Hillary term the 13th. of King George II. Together with an abstract of the acts of parliament, Relating to the Practice of the Law.",[Anonymous],,"In the Savoy: printed by E. and R. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for Joel Stephens, at the Hand and Star between the Temple-Gates, Fleet-Street; and sold by Thomas Gamul, near the Temple-Cloysters",no,London,GB,51.5085300,-0.1257400,1740,Octavo,,,,1,[130],"ESTC T11301; ECCO CW0106020542; Google Books https://www.google.com/books/edition/Rules_and_Orders_of_the_Courts_of_King_s/mD1fAAAAcAAJ",,,,,Legal,
