"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2009,"D. F. Gardiner",U,"40 Westmoreland Street",Dublin,,,Bookseller,25031,"Biographical Sketches and Interesting Anecdotes of Persons of Colour. Compiled by A. Mott.","Compiled by A. Mott",,"Printed and sold by W. Alexander & Son, Castlegate; sold also by Harvey and Darton, W. Phillips, E. Fry, and W. Darton, London; R. Peart, Birmingham; D. F. Gardiner, Dublin.",no,York,GB,53.9576300,-1.0827100,1826,,,,,1,"xii, 240","John Carter Brown Library D826 M921b",,,,,Biography,"JCB D826 M921b"
2009,"D. F. Gardiner",U,"40 Westmoreland Street",Dublin,,,Publisher,15613,"Report Addressed to the Marquess Wellesley, Lord Lieutenant of Ireland, by Elizabeth Fry and Joseph John Gurney, Respecting their late visit to that country. Second edition.","By Elizabeth Fry and Joseph John Gurney.",,"John Cumming, 16, Lower Ormond-Quay, and D.F. Gardiner, Westmoreland-Street.",no,Dublin,IE,53.3330600,-6.2488900,1827,Octavo,,,"Second edition.",1,95,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017541204; Internet Archive https://archive.org/details/b28743866",,,,,"Political Writing","BL General Reference Collection DRT Digital Store 1609/6245."
2009,"D. F. Gardiner",U,"40 Westmoreland Street",Dublin,,,Bookseller,11769,"A Memoir of Louisa Maw, Daughter of Thomas and Lucy Maw, of Needham Market, Suffolk; who died the 16th of 3rd Month, 1828.",[Anonymous],,"Printed by W. Alexander & Son, Castlegate: sold also by Harvey and Darton, William Darton, and Edmund Fry, London; R. Peart, Birmingham; D. F. Gardiner, Dublin.",no,York,GB,53.9576300,-1.0827100,1828,Duodecimo,17,10,,1,56,"Jackson Bibliography 6997; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.32044081822561;view=1up;seq=5;size=125",,,,,Memoirs,"BL T.1365 (1)"
2009,"D. F. Gardiner",U,"40 Westmoreland Street",Dublin,,,Bookseller,12969,"The little scholar's first grammar; or Grammar made easy to the capacities of young children, and rendered pleasing by a variety of familiar examples; adapted to the use of private families. By Maria Arthington.","By Maria Arthington.",,"Printed by W. Alexander and Son: sold also by Harvey and Darton, W. Phillips, E. Fry, and W.D; R. Peart; D.F. Gardiner",no,York,GB,53.9576300,-1.0827100,1828,,17,10,,1,"iv, 64","The Dartons (Lawrence Darton, 2004) G49",,1,,,"Juvenile Literature",
2009,"D. F. Gardiner",U,"40 Westmoreland Street",Dublin,,,Bookseller,11776,"A Memoir of Louisa Maw, daughter of Thomas and Lucy Maw, of Needham Market, Suffolk, who died the 16th of the 3rd month, 1828. Second edition, with several additions.","L. M.",,"Printed by W. Alexander and Son, Castlegate; sold also by Harvey and Darton, E. Fry, and W. Darton, London; R. Peart, Birmingham; D. F. Gardiner, Dublin; and Wethereld and Co., Belfast.",no,York,GB,53.9576300,-1.0827100,1829,Duodecimo,18,11,"Second edition, with several additions.",1,72,"Jackson Bibliography 21819; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018109709",,,,,Poetry,"Bodley 211 f.80; BL RB.23.a.23859."
2009,"D. F. Gardiner",U,"40 Westmoreland Street",Dublin,,,Bookseller,13073,"Conversations on common things; or A guide to knowledge: designed to entertain and instruct the youthful mind.",Anonymous,,"Printed by W. Alexander & Son; sold also by Harvey and Darton, William Darton, and E. Fry; R. Peart; D.F. Gardiner; Wethereld & Co.",no,York,GB,53.9576300,-1.0827100,1829,Unknown,15,9,,1,"xi, 276","The Dartons (Lawrence Darton, 2004) G257",,,,,"Juvenile Literature",BL
2009,"D. F. Gardiner",U,"40 Westmoreland Street",Dublin,,,Publisher,755,"Select Memoirs of Port Royal, to which are appended, Tour to Alet; Visit to Port Royal; Gift of an Abbess; Biographical Notices, &c. Taken from Original Documents. By M. A. Schimmelpenninck. Third Edition.","By M. A. Schimmelpenninck",,"J. and A. Arch; Hamilton, Adams and Co.; and J. Hatchard and Son: Wright and Bagnall, Bristol; and D. F. Gardiner, Dublin.",no,London,GB,51.5085300,-0.1257400,1829,Octavo,,,"Third Edition",3,"I xxii 370; II 267; III 322","Orlando 43945; Google Books https://books.google.ca/books?id=5mNRAQAAMAAJ&pg=PR3; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018750822; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1156",,,,,Travel/Tourism/Topography,"British Library Shelfmark(s): General Reference Collection DRT Digital Store 1367.c.6."
2009,"D. F. Gardiner",U,"40 Westmoreland Street",Dublin,,,Bookseller,13118,"Meditations on select passages of sacred scripture, in a series of lectures affectionately addressed to young persons of the Society of Friends; with introductory observations on subjects connected with the lectures; by Priscilla H. Gurney.","by Priscilla H. Gurney.",,"Printed by William Alexander & Co.; sold also by Harvey & Darton, and Edmund Fry; R. Peart; D. F. Gardiner; Wethereld & Co.",no,York,GB,53.9576300,-1.0827100,1832,Octavo,22,13,,1,"viii, 415","The Dartons (Lawrence Darton, 2004) G406; NSTC 2G25726; Google Books https://books.google.ca/books?id=3RhgAAAAcAAJ&dq=meditations on select passages of sacred scripture&source=gbs_navlinks_s",,,,,"Juvenile Literature","Birckbeck; BL; Sessions // NUC; Smith I:897"
