"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5029,Cappe,Newcome,M,1733-02-21,Leeds,1800-12-24,York,Author,15602,"Critical Remarks on many important Passages of Scripture: together with dissertations upon several subjects, tending to illustrate the phraseology and doctrine of the New Testament. By ... N. Cappe. To which are prefixed memoirs of his life, by the editor, Catharine Cappe.","By ... N. Cappe. To which are prefixed memoirs of his life, by the editor, Catharine Cappe.",,"T. Wilson & R. Spence",no,York,GB,53.9576300,-1.0827100,1802,Octavo,,,,2,,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000600578",,,,,Religion/Biblical,"BL 494.c.11; BL 494.c.12"
5029,Cappe,Newcome,M,1733-02-21,Leeds,1800-12-24,York,Author,15605,"Discourses chiefly on Devotional Subjects, by the late Rev. Newcome Cappe. To which are prefixed Memoirs of His Life, by Catharine Cappe. With an Appendix, Containing a Sermon preached at the Internment of the Author, by the Rev. William Wood. Also A Sermon on occasion of the Death of Robert Cappe, M. D. with Memoirs of his LIfe, by the Rev. C. Wellbeloved. The Second Edition.","by the late Rev. Newcome Cappe; by Catharine Cappe; by the Rev. William Wood; by the Rev. C. Wellbeloved",,"Printed by T. Wilson and R. Spence, High-Ousegate, For J. Johnson, St. Paul's Church-Yard, and J. Mawman, Poultry, London; and sold by the Booksellers of York, Leeds, &c.",no,York,GB,53.9576300,-1.0827100,1805,Unknown,,,,1,"lxxxv, 480","Internet Archive https://archive.org/details/discourseschiefl00capp_0",,,,,Religion/Biblical,
5029,Cappe,Newcome,M,1733-02-21,Leeds,1800-12-24,York,Author,15607,"Discourses on the Providence and Government of God. By the late Rev. Newcome Cappe. The Second Edition.","By the late Rev. Newcome Cappe; Catharine Cappe [end of advertisement]",,"Printed by Thomas Wilson and Son, High-Ousegate, for Longman, Hurst, Rees, Orme, and Brown, London and for Wilson and Son, York.",no,York,GB,53.9576300,-1.0827100,1811,Octavo,,,"The Second Edition.",1,228,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017697920; Google Books https://books.google.ca/books?id=59BlAAAAcAAJ",,,,,Religion/Biblical,"BL 4374.b.5."
5029,Cappe,Newcome,M,1733-02-21,Leeds,1800-12-24,York,Author,15609,"Discourses, chiefly on Practical Subjects. By the late Rev. Newcome Cappe. Edited by Catharine Cappe.","By the late Rev. Newcome Cappe. Edited by Catharine Cappe.",,"Printed by Thomas Wilson and Sons, High-Ousegate, for the Editor. Sold by Longman, Hurst, Rees, Orme, and Brown; R. Hunter; and D. Eaton, London: Wilson and Sons; and J. and G. Todd, York: Robinson and Co. Leeds: and J. Rodford, Hull.",yes,York,GB,53.9576300,-1.0827100,1815,Unknown,,,,1,"xvi, 476","Google Books https://www.google.ca/books/edition/Discourses_Chiefly_on_Practical_Subjects/MWIUAAAAQAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000600581",,12,,,Religion/Biblical,
5029,Cappe,Newcome,M,1733-02-21,Leeds,1800-12-24,York,Author,16208,"Religious tracts No. VI. Published by the Society for Promoting Christian Knowledge, Piety, and Charity. To be continued quarterly.",[Anonymous],,"Printed at no. 4 Cornhill, by Munroe and Francis.",no,Boston,US,42.3584300,-71.0597700,1815,,20,,,1,"50, 36, 20, 27, 33","American Antiquarian Society 524475",,,,,Religion/Biblical,
5029,Cappe,Newcome,M,1733-02-21,Leeds,1800-12-24,York,Author,15603,"Discourses chiefly on Devotional Subjects, by the late Rev. Newcome Cappe. To which are prefixed Memoirs of His Life, by Catharine Cappe. With an Appendix, Containing a Sermon preached at the Internment of the Author, by the late Rev. William Wood. Also A Sermon on occasion of the Death of Robert Cappe, M. D. with Memoirs of his LIfe by the Rev. C. Wellbeloved. The Second Edition.","by the late Rev. Newcome Cappe; by Catharine Cappe; by the late Rev. William Wood; by the Rev. C. Wellbeloved",,"Printed by Thomas Wilson and Sons, High-Ousegate, for the editor. Sold by Longman, Hurst, Rees, Orme, and Brown; R. Hunter; and D. Eaton, London: Wilson and Sons; and J. and G. Todd, York; Robinson and Co. Leeds; and J. Rodford, Hull.",no,York,GB,53.9576300,-1.0827100,1816,Octavo,,,"The Second Edition.",1,"xciii, 480","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017369274; Google Books https://books.google.co.uk/books?id=KENfAAAAcAAJ",,,,,Religion/Biblical,"BL 494.c.15."
5029,Cappe,Newcome,M,1733-02-21,Leeds,1800-12-24,York,Author,16809,"Discourses chiefly on devotional subjects, by the late Rev. Newcome Cappe.  To which are prefixed memoirs of his life, by Catharine Cappe.  With an appendix, containing a sermon preached at the interment of the author, by the late Rev. William Wood. From the Second English Edition","By the late Rev. Newcome Cappe...By Catharine Cappe...By the late Rev. William Wood.",,"Published by Wells and Lilly",no,Boston,US,42.3584300,-71.0597700,1818,,24,,"From the Second English Edition.",1,"lxxxiii, 388","American Antiquarian Society 293776; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43530",,,,,Religion/Biblical,
5029,Cappe,Newcome,M,1733-02-21,Leeds,1800-12-24,York,Author,15604,"Discourses chiefly on Devotional Subjects, by the late Rev. Newcome Cappe. To which are Prefixed Memoirs of His Life, By Catharine Cappe. With an appendix, containing a sermon preached at the internment of the author, by the late Rev. William Wood. From the second English Edition.","by the late Rev. Newcome Cappe; By Catharine Cappe; by the late Rev. William Wood",,"Published by Wells and Lilly.",no,Boston,US,42.3584300,-71.0597700,1818,Unknown,,,"From the second English Edition.",1,"lxxxiii, 388","Hathi Trust Digital Library https://hdl.handle.net/2027/loc.ark:/13960/t6g175560; Internet Archive https://archive.org/details/discourseschiefl00capp",,,,,Religion/Biblical,
5029,Cappe,Newcome,M,1733-02-21,Leeds,1800-12-24,York,Author,15608,"Discourses on the Providence and Government of God. By the late Rev. Newcome Cappe. Edited by Catharine Cappe. The Third Edition.","By the late Rev. Newcome Cappe. Edited by Catharine Cappe",,"Printed by Thomas Wilson and Sons, High-Ousegate, for Longman, Hurst, Rees, Orme, and Brown, London; and for Wilson and Sons, York.",no,York,GB,53.9576300,-1.0827100,1818,Unknown,18,,"The Third Edition.",1,227,"Google Books https://www.google.ca/books/edition/Discourses_on_the_Providence_and_Governm/vO4rAAAAYAAJ; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.ah4qbc",,,,,Religion/Biblical,
