"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
238,"James Buckland [The Buck]",M,"The Buck, Paternoster Row",London,1736,1766,Bookseller,25841,"A Collection of papers, lately printed in the daily advertiser. Containing, I. A letter from the Rev. Mr. Whitefield to a friend in London, dated at New-Brunswick in New-Jersey, April 27, 1740. II. A letter from the Rev. Mr. Whitefield, to the inhabitants of Maryland, Virginia, North and South-Carolina. III. A letter from the Rev. Mr. Whitefield to a friend in London; shewing the fundamental error of a book called The Whole Duty of Man. IV. A letter from the Rev. Mr. Whitefield, at Georgia, to a friend in London, wherein he vindicates his asserting, that Archbishop Tillotson knew no more of true Christianity than Mahomet. V. A second letter on the same subject. VI. Some observations on the Rev. Mr. Whitefield and his opposers. VII. The manner of the childrens spending their time at the Orphan-House in Georgia.","Rev. Mr. Whitefield",,"Printed. And sold at the following booksellers and pamphlet-shops. At J. Oswald's, at the Rose and Crown, near the Mansion-House; James Buckland, at the Buck in Pater-Noster-Row; T. Gardner and A. Dodd, without Temple-Bar; E. Cooke and A. Bartlet, at the Royal Exchange. Also by J. Wilson in Bristol; Gabriel Harris, Junior, in Gloucester; J. Trail in Edinburgh; and by other booksellers, both in town and country. As also by the booksellers in New-England, New-York, Philadelphia, and Charles-Town",no,London,GB,51.5085300,-0.1257400,1740,Octavo,,,,1,"[2], 44","ESTC T192325; ECCO CB0126830433",,,,,Religion/Biblical,
238,"James Buckland [The Buck]",M,"The Buck, Paternoster Row",London,1736,1766,Bookseller,25452,"Journal of a voyage from Savannah to Philadelphia, and from Philadelphia to England, M, DCC.XL. By William Seward, Gent. Companion in Travel with the Reverend Mr. George Whitefield.","By William Seward, Gent. Companion in Travel with the Reverend Mr. George Whitefield",,"Printed. And sold at the following booksellers and pamphlet-shops. At J. Oswald's, at the Rose and Crown, near the Mansion-House; James Buckland, at the Buck in Pater-Noster-Row; T. Gardner and A. Dodd, without Temple-Bar; E. Cooke and A. Bartlet, at the Royal Exchange. Also by J. Wilson in Bristol; Gabriel Harris, Junior, in Gloucester; J. Trail in Edinburgh; and by other booksellers both in town and country. As also by the booksellers in New-England, New-York, Philadelphia, and Charles-Town",no,London,GB,51.5085300,-0.1257400,1740,Octavo,,,,1,"[8], 87, [1]","ESTC T29206; ECCO CW0101557682",,1,,,Travel/Tourism/Topography,
238,"James Buckland [The Buck]",M,"The Buck, Paternoster Row",London,1736,1766,Bookseller,23327,"Miscellanies on moral and religious subjects, in prose and verse. By Elizabeth Harrison.","By Elizabeth Harrison.",,"printed for the author, and sold by J. Buckland; and T. Field,",yes,London,GB,51.5085300,-0.1257400,1746,Octavo,,,,1,"IV [28], 380, [2]","ESTC T211155",,,,,Religion/Biblical,
238,"James Buckland [The Buck]",M,"The Buck, Paternoster Row",London,1736,1766,Publisher,3479,"Devout exercises of the heart in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Rowe. Review'd and published at her request, by I. Watts, D.D. The sixth edition.","By the late pious and ingenious Mrs. Rowe.",,"Printed for T. and T. Longman, and J. Buckland in Pater-Noster Row; J. Oswald in the Poultry; J. Waugh and W. Fenner in Lombard-Street; and J. Ward in Cornhill",no,London,GB,51.5085300,-0.1257400,1754,Duodecimo,,,"The sixth edition.",1,156,"ESTC T134478; ECCO CW0121632696",,1,,,Religion/Biblical,
238,"James Buckland [The Buck]",M,"The Buck, Paternoster Row",London,1736,1766,Bookseller,3333,"Miscellanies on moral and religious subjects, in prose and verse. By Elizabeth Harrison.","By Elizabeth Harrison.",,"printed for the author, and sold by J. Buckland, at the Buck in Pater-Noster Row; and T. Field, at the Wheat Sheaf in Cheapside",yes,London,GB,51.5085300,-0.1257400,1756,Octavo,,,,1,"iv, 380","ESTC T113633; ECCO CW113958915; Google Books https://books.google.ca/books?id=j-thAAAAcAAJ",,,,,Religion/Biblical,
238,"James Buckland [The Buck]",M,"The Buck, Paternoster Row",London,1736,1766,Publisher,2152,"Poems on subjects chiefly devotional. In two volumes. By Theodosia.","By Theodosia.",,"printed for J. Buckland, at the Buck, in Pater-noster-Row; and J. Ward, at the King's Arms in Cornhill.",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,17,11,,2,"I xii, 255; II x, 260","ESTC T125433; WorldCat http://www.worldcat.org/oclc/228754329; British Library 11632 b.48",,,,,Poetry,"BL 11632 b.48"
238,"James Buckland [The Buck]",M,"The Buck, Paternoster Row",London,1736,1766,Publisher,3584,"Devout exercises of the heart in Meditation and Soliloquy, Prayer and Praise. By the late Pious and Ingenious Mrs. Rowe. Reviewed and published at her request, by I. Watts, D. D. The seventh edition.","By the late Pious and Ingenious Mrs. Rowe.",,"printed for T. Longman, J. Buckland, and W. Fenner, in Pater-Noster-Row; J. Waugh in Lombard-Street; E. Dilly in the Poultry, and T. Field in Cheapside",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,,,"The seventh edition.",1,156,"ESTC T164980; ECCO CW0121844518",,1,,,Religion/Biblical,
238,"James Buckland [The Buck]",M,"The Buck, Paternoster Row",London,1736,1766,Publisher,2993,"The complete housewife: or, accomplished gentlewoman's companion. Being a collection of upwards of seven hundred of the most approved receipts ... By E. Smith. The seventeenth edition, with additions.","By E. Smith.",,"printed for J. Buckland, H. Woodfall, J. Rivington, R. Baldwin, W. Johnston, [and 7 others in London",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,"The seventeenth edition, with additions.",1,364,"ESTC N44637",,,,,Unknown,
238,"James Buckland [The Buck]",M,"The Buck, Paternoster Row",London,1736,1766,Publisher,2975,"The complete housewife: or, accomplished gentlewoman’s companion. Being a collection of upwards of seven hundred of the most approved receipts in Cookery, Pastry, Confectionary, Preserving, Pickles, Cakes, Creams, Jellies, Made Wines, Cordials. With Copper Plates, curiously engraven, for the regular Disposition or Placing of the various Dishes and Courses. And Also, Bills of Fare for every Month in the Year. To which is added, A Collection of above Three Hundred Family Receipts of Medicines; viz. Drinks, Syrups, Salves, Ointments, and various other Things of sovereign and approved Efficacy in most Distempers, Pains, Aches, Wounds, Sores, &c. particularly Mrs. Stevens’s Medicine for the Cure of the Stone and Gravel, and Dr. Mead’s famous Receipt for the Cure of a Bite of a mad Dog; with several other excellent Receipts for the same, which have cured when the Persons were disordered, and the salt Water failed; never before made public; fit either for private Families, or such public-spirited Gentlewomen as would be beneficent to their poor Neighbours. With Directions for Marketing. By E. Smith. The seventeenth edition, with additions.","By E. Smith.",,"Printed for J. Buckland, H. Woodfall, J. Rivington, R. Baldwin, W. Johnston, T. Longman, B. Law, C. Rivington, T. Lowndes, C. and R. Ware, S. Bladon, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,"The seventeenth edition, with additions.",1,"[14], 364, [16]","ESTC T129366; Google Books https://books.google.ca/books?id=78C3VyxwDRIC; ECCO CW108796643",,,,,Domestic,
